assetId,downloadAttribute,filetype,size,downloadLink,rawLink
ChristmasTreeOrnament013,2K-PNG,zip,16069181,https://ambientcg.com/get?file=ChristmasTreeOrnament013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_2K-PNG.zip
ChristmasTreeOrnament013,4K-JPG,zip,31477033,https://ambientcg.com/get?file=ChristmasTreeOrnament013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_4K-JPG.zip
ChristmasTreeOrnament013,4K-PNG,zip,61154419,https://ambientcg.com/get?file=ChristmasTreeOrnament013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_4K-PNG.zip
ChristmasTreeOrnament013,8K-JPG,zip,141405656,https://ambientcg.com/get?file=ChristmasTreeOrnament013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_8K-JPG.zip
ChristmasTreeOrnament013,8K-PNG,zip,247484485,https://ambientcg.com/get?file=ChristmasTreeOrnament013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament013_fh5lC4WK/ChristmasTreeOrnament013_8K-PNG.zip
ChristmasTreeOrnament014,1K-JPG,zip,3372378,https://ambientcg.com/get?file=ChristmasTreeOrnament014_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_1K-JPG.zip
ChristmasTreeOrnament014,1K-PNG,zip,5154723,https://ambientcg.com/get?file=ChristmasTreeOrnament014_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_1K-PNG.zip
ChristmasTreeOrnament014,2K-JPG,zip,9158302,https://ambientcg.com/get?file=ChristmasTreeOrnament014_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_2K-JPG.zip
ChristmasTreeOrnament014,2K-PNG,zip,16215452,https://ambientcg.com/get?file=ChristmasTreeOrnament014_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_2K-PNG.zip
ChristmasTreeOrnament014,4K-JPG,zip,32203148,https://ambientcg.com/get?file=ChristmasTreeOrnament014_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_4K-JPG.zip
ChristmasTreeOrnament014,4K-PNG,zip,59719165,https://ambientcg.com/get?file=ChristmasTreeOrnament014_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_4K-PNG.zip
ChristmasTreeOrnament014,8K-JPG,zip,138178338,https://ambientcg.com/get?file=ChristmasTreeOrnament014_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_8K-JPG.zip
ChristmasTreeOrnament014,8K-PNG,zip,233814811,https://ambientcg.com/get?file=ChristmasTreeOrnament014_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament014_QrcGnwAR/ChristmasTreeOrnament014_8K-PNG.zip
ChristmasTreeOrnament015,1K-JPG,zip,3315064,https://ambientcg.com/get?file=ChristmasTreeOrnament015_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_1K-JPG.zip
ChristmasTreeOrnament015,1K-PNG,zip,4736587,https://ambientcg.com/get?file=ChristmasTreeOrnament015_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_1K-PNG.zip
ChristmasTreeOrnament015,2K-JPG,zip,8760761,https://ambientcg.com/get?file=ChristmasTreeOrnament015_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_2K-JPG.zip
ChristmasTreeOrnament015,2K-PNG,zip,14609594,https://ambientcg.com/get?file=ChristmasTreeOrnament015_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_2K-PNG.zip
ChristmasTreeOrnament015,4K-JPG,zip,29943172,https://ambientcg.com/get?file=ChristmasTreeOrnament015_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_4K-JPG.zip
ChristmasTreeOrnament015,4K-PNG,zip,53232654,https://ambientcg.com/get?file=ChristmasTreeOrnament015_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_4K-PNG.zip
ChristmasTreeOrnament015,8K-JPG,zip,126127379,https://ambientcg.com/get?file=ChristmasTreeOrnament015_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_8K-JPG.zip
ChristmasTreeOrnament015,8K-PNG,zip,206910226,https://ambientcg.com/get?file=ChristmasTreeOrnament015_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament015_qfHokLWC/ChristmasTreeOrnament015_8K-PNG.zip
Snow006,1K-JPG,zip,7047904,https://ambientcg.com/get?file=Snow006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow006_xDjUECmB/Snow006_1K-JPG.zip
Snow006,1K-PNG,zip,15967479,https://ambientcg.com/get?file=Snow006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow006_xDjUECmB/Snow006_1K-PNG.zip
Snow006,2K-JPG,zip,28147821,https://ambientcg.com/get?file=Snow006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow006_xDjUECmB/Snow006_2K-JPG.zip
Snow006,2K-PNG,zip,62884973,https://ambientcg.com/get?file=Snow006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow006_xDjUECmB/Snow006_2K-PNG.zip
Snow006,4K-JPG,zip,111429328,https://ambientcg.com/get?file=Snow006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow006_xDjUECmB/Snow006_4K-JPG.zip
Snow006,4K-PNG,zip,248306555,https://ambientcg.com/get?file=Snow006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow006_xDjUECmB/Snow006_4K-PNG.zip
Snow006,8K-JPG,zip,400716166,https://ambientcg.com/get?file=Snow006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow006_xDjUECmB/Snow006_8K-JPG.zip
Snow006,8K-PNG,zip,956384314,https://ambientcg.com/get?file=Snow006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow006_xDjUECmB/Snow006_8K-PNG.zip
Snow004,1K-JPG,zip,5771016,https://ambientcg.com/get?file=Snow004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow004_13IsVDmw/Snow004_1K-JPG.zip
Snow004,1K-PNG,zip,14957295,https://ambientcg.com/get?file=Snow004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow004_13IsVDmw/Snow004_1K-PNG.zip
Snow004,2K-JPG,zip,22983635,https://ambientcg.com/get?file=Snow004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow004_13IsVDmw/Snow004_2K-JPG.zip
Snow004,2K-PNG,zip,58355788,https://ambientcg.com/get?file=Snow004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow004_13IsVDmw/Snow004_2K-PNG.zip
Snow004,4K-JPG,zip,100362982,https://ambientcg.com/get?file=Snow004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow004_13IsVDmw/Snow004_4K-JPG.zip
Snow004,4K-PNG,zip,237867380,https://ambientcg.com/get?file=Snow004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow004_13IsVDmw/Snow004_4K-PNG.zip
Snow004,8K-JPG,zip,468007882,https://ambientcg.com/get?file=Snow004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow004_13IsVDmw/Snow004_8K-JPG.zip
Snow004,8K-PNG,zip,954196724,https://ambientcg.com/get?file=Snow004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow004_13IsVDmw/Snow004_8K-PNG.zip
DayEnvironmentHDRI006,12K-HDR,exr,307310899,https://ambientcg.com/get?file=DayEnvironmentHDRI006_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_12K-HDR.exr
DayEnvironmentHDRI006,16K-HDR,exr,520714235,https://ambientcg.com/get?file=DayEnvironmentHDRI006_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_16K-HDR.exr
DayEnvironmentHDRI006,1K-HDR,exr,2370272,https://ambientcg.com/get?file=DayEnvironmentHDRI006_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_1K-HDR.exr
DayEnvironmentHDRI006,2K-HDR,exr,9332766,https://ambientcg.com/get?file=DayEnvironmentHDRI006_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_2K-HDR.exr
DayEnvironmentHDRI006,4K-HDR,exr,36594816,https://ambientcg.com/get?file=DayEnvironmentHDRI006_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_4K-HDR.exr
DayEnvironmentHDRI006,8K-HDR,exr,142086670,https://ambientcg.com/get?file=DayEnvironmentHDRI006_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_8K-HDR.exr
DayEnvironmentHDRI006,12K-TONEMAPPED,jpg,62587616,https://ambientcg.com/get?file=DayEnvironmentHDRI006_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_12K-TONEMAPPED.jpg
DayEnvironmentHDRI006,16K-TONEMAPPED,jpg,112130435,https://ambientcg.com/get?file=DayEnvironmentHDRI006_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_16K-TONEMAPPED.jpg
DayEnvironmentHDRI006,1K-TONEMAPPED,jpg,503077,https://ambientcg.com/get?file=DayEnvironmentHDRI006_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_1K-TONEMAPPED.jpg
DayEnvironmentHDRI006,2K-TONEMAPPED,jpg,2007484,https://ambientcg.com/get?file=DayEnvironmentHDRI006_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_2K-TONEMAPPED.jpg
DayEnvironmentHDRI006,4K-TONEMAPPED,jpg,7838287,https://ambientcg.com/get?file=DayEnvironmentHDRI006_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_4K-TONEMAPPED.jpg
DayEnvironmentHDRI006,8K-TONEMAPPED,jpg,29606100,https://ambientcg.com/get?file=DayEnvironmentHDRI006_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI006_8dZBRcUK/DayEnvironmentHDRI006_8K-TONEMAPPED.jpg
Snow002,1K-JPG,zip,5243309,https://ambientcg.com/get?file=Snow002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow002_oFDdAKLH/Snow002_1K-JPG.zip
Snow002,1K-PNG,zip,14392743,https://ambientcg.com/get?file=Snow002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow002_oFDdAKLH/Snow002_1K-PNG.zip
Snow002,2K-JPG,zip,20622594,https://ambientcg.com/get?file=Snow002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow002_oFDdAKLH/Snow002_2K-JPG.zip
Snow002,2K-PNG,zip,56373262,https://ambientcg.com/get?file=Snow002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow002_oFDdAKLH/Snow002_2K-PNG.zip
Snow002,4K-JPG,zip,91773280,https://ambientcg.com/get?file=Snow002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow002_oFDdAKLH/Snow002_4K-JPG.zip
Snow002,4K-PNG,zip,230411501,https://ambientcg.com/get?file=Snow002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow002_oFDdAKLH/Snow002_4K-PNG.zip
Snow002,8K-JPG,zip,437456229,https://ambientcg.com/get?file=Snow002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow002_oFDdAKLH/Snow002_8K-JPG.zip
Snow002,8K-PNG,zip,940884059,https://ambientcg.com/get?file=Snow002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow002_oFDdAKLH/Snow002_8K-PNG.zip
Snow001,1K-JPG,zip,5588134,https://ambientcg.com/get?file=Snow001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow001_3ZcrPt1w/Snow001_1K-JPG.zip
Snow001,1K-PNG,zip,14970325,https://ambientcg.com/get?file=Snow001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow001_3ZcrPt1w/Snow001_1K-PNG.zip
Snow001,2K-JPG,zip,22732874,https://ambientcg.com/get?file=Snow001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow001_3ZcrPt1w/Snow001_2K-JPG.zip
Snow001,2K-PNG,zip,59421637,https://ambientcg.com/get?file=Snow001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow001_3ZcrPt1w/Snow001_2K-PNG.zip
Snow001,4K-JPG,zip,104442593,https://ambientcg.com/get?file=Snow001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow001_3ZcrPt1w/Snow001_4K-JPG.zip
Snow001,4K-PNG,zip,247049211,https://ambientcg.com/get?file=Snow001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow001_3ZcrPt1w/Snow001_4K-PNG.zip
Snow001,8K-JPG,zip,509212198,https://ambientcg.com/get?file=Snow001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow001_3ZcrPt1w/Snow001_8K-JPG.zip
Snow001,8K-PNG,zip,968174851,https://ambientcg.com/get?file=Snow001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow001_3ZcrPt1w/Snow001_8K-PNG.zip
Snow003,1K-JPG,zip,5689844,https://ambientcg.com/get?file=Snow003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow003_7h6K3Mib/Snow003_1K-JPG.zip
Snow003,1K-PNG,zip,15001718,https://ambientcg.com/get?file=Snow003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow003_7h6K3Mib/Snow003_1K-PNG.zip
Snow003,2K-JPG,zip,22740780,https://ambientcg.com/get?file=Snow003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow003_7h6K3Mib/Snow003_2K-JPG.zip
Snow003,2K-PNG,zip,59476295,https://ambientcg.com/get?file=Snow003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow003_7h6K3Mib/Snow003_2K-PNG.zip
Snow003,4K-JPG,zip,104073458,https://ambientcg.com/get?file=Snow003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow003_7h6K3Mib/Snow003_4K-JPG.zip
Snow003,4K-PNG,zip,247622361,https://ambientcg.com/get?file=Snow003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow003_7h6K3Mib/Snow003_4K-PNG.zip
Snow003,8K-JPG,zip,509751000,https://ambientcg.com/get?file=Snow003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow003_7h6K3Mib/Snow003_8K-JPG.zip
Snow003,8K-PNG,zip,976644251,https://ambientcg.com/get?file=Snow003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Snow003_7h6K3Mib/Snow003_8K-PNG.zip
ChristmasTreeOrnamentSubstance005,,sbsar,296341,https://ambientcg.com/get?file=ChristmasTreeOrnamentSubstance005.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnamentSubstance005_aIoHezAq/ChristmasTreeOrnamentSubstance005.sbsar
