assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Gravel028,2K-PNG,zip,73926391,https://ambientcg.com/get?file=Gravel028_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_2K-PNG.zip
Gravel028,4K-JPG,zip,141359400,https://ambientcg.com/get?file=Gravel028_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_4K-JPG.zip
Gravel028,4K-PNG,zip,279085105,https://ambientcg.com/get?file=Gravel028_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_4K-PNG.zip
Gravel028,8K-JPG,zip,530806524,https://ambientcg.com/get?file=Gravel028_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_8K-JPG.zip
Gravel028,8K-PNG,zip,1067411527,https://ambientcg.com/get?file=Gravel028_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_8K-PNG.zip
Rock044,1K-JPG,zip,9049907,https://ambientcg.com/get?file=Rock044_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock044_5KJMwkR7/Rock044_1K-JPG.zip
Rock044,1K-PNG,zip,18271384,https://ambientcg.com/get?file=Rock044_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock044_5KJMwkR7/Rock044_1K-PNG.zip
Rock044,2K-JPG,zip,30012456,https://ambientcg.com/get?file=Rock044_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock044_5KJMwkR7/Rock044_2K-JPG.zip
Rock044,2K-PNG,zip,67146684,https://ambientcg.com/get?file=Rock044_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock044_5KJMwkR7/Rock044_2K-PNG.zip
Rock044,4K-JPG,zip,105581234,https://ambientcg.com/get?file=Rock044_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock044_5KJMwkR7/Rock044_4K-JPG.zip
Rock044,4K-PNG,zip,255147539,https://ambientcg.com/get?file=Rock044_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock044_5KJMwkR7/Rock044_4K-PNG.zip
Rock044,8K-JPG,zip,370170099,https://ambientcg.com/get?file=Rock044_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock044_5KJMwkR7/Rock044_8K-JPG.zip
Rock044,8K-PNG,zip,952035556,https://ambientcg.com/get?file=Rock044_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock044_5KJMwkR7/Rock044_8K-PNG.zip
Tiles050,1K-JPG,zip,6568642,https://ambientcg.com/get?file=Tiles050_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles050_IkihqsNF/Tiles050_1K-JPG.zip
Tiles050,1K-PNG,zip,15444584,https://ambientcg.com/get?file=Tiles050_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles050_IkihqsNF/Tiles050_1K-PNG.zip
Tiles050,2K-JPG,zip,22305407,https://ambientcg.com/get?file=Tiles050_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles050_IkihqsNF/Tiles050_2K-JPG.zip
Tiles050,2K-PNG,zip,57934349,https://ambientcg.com/get?file=Tiles050_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles050_IkihqsNF/Tiles050_2K-PNG.zip
Tiles050,4K-JPG,zip,75854601,https://ambientcg.com/get?file=Tiles050_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles050_IkihqsNF/Tiles050_4K-JPG.zip
Tiles050,4K-PNG,zip,219560987,https://ambientcg.com/get?file=Tiles050_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles050_IkihqsNF/Tiles050_4K-PNG.zip
Tiles050,8K-JPG,zip,248905042,https://ambientcg.com/get?file=Tiles050_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles050_IkihqsNF/Tiles050_8K-JPG.zip
Tiles050,8K-PNG,zip,821823863,https://ambientcg.com/get?file=Tiles050_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles050_IkihqsNF/Tiles050_8K-PNG.zip
