assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Leather018,8K-PNG,zip,869278485,https://ambientcg.com/get?file=Leather018_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather018_lZUcL1g3/Leather018_8K-PNG.zip
SheetMetal003,1K-JPG,zip,5432676,https://ambientcg.com/get?file=SheetMetal003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_1K-JPG.zip
SheetMetal003,1K-PNG,zip,8047402,https://ambientcg.com/get?file=SheetMetal003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_1K-PNG.zip
SheetMetal003,2K-JPG,zip,15109291,https://ambientcg.com/get?file=SheetMetal003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_2K-JPG.zip
SheetMetal003,2K-PNG,zip,22187323,https://ambientcg.com/get?file=SheetMetal003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_2K-PNG.zip
SheetMetal003,4K-JPG,zip,44693347,https://ambientcg.com/get?file=SheetMetal003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_4K-JPG.zip
SheetMetal003,4K-PNG,zip,60467601,https://ambientcg.com/get?file=SheetMetal003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_4K-PNG.zip
SheetMetal003,8K-JPG,zip,123679059,https://ambientcg.com/get?file=SheetMetal003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_8K-JPG.zip
SheetMetal003,8K-PNG,zip,124127682,https://ambientcg.com/get?file=SheetMetal003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SheetMetal003_fVH2C5Q3/SheetMetal003_8K-PNG.zip
Leather020,1K-JPG,zip,7869640,https://ambientcg.com/get?file=Leather020_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather020_hI2ez46y/Leather020_1K-JPG.zip
Leather020,1K-PNG,zip,15136700,https://ambientcg.com/get?file=Leather020_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather020_hI2ez46y/Leather020_1K-PNG.zip
Leather020,2K-JPG,zip,26306616,https://ambientcg.com/get?file=Leather020_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather020_hI2ez46y/Leather020_2K-JPG.zip
Leather020,2K-PNG,zip,58192287,https://ambientcg.com/get?file=Leather020_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather020_hI2ez46y/Leather020_2K-PNG.zip
Leather020,4K-JPG,zip,92936980,https://ambientcg.com/get?file=Leather020_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather020_hI2ez46y/Leather020_4K-JPG.zip
Leather020,4K-PNG,zip,225760370,https://ambientcg.com/get?file=Leather020_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather020_hI2ez46y/Leather020_4K-PNG.zip
Leather020,8K-JPG,zip,339451033,https://ambientcg.com/get?file=Leather020_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather020_hI2ez46y/Leather020_8K-JPG.zip
Leather020,8K-PNG,zip,869109964,https://ambientcg.com/get?file=Leather020_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather020_hI2ez46y/Leather020_8K-PNG.zip
Leather015,1K-JPG,zip,6387880,https://ambientcg.com/get?file=Leather015_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather015_8J5xkmbh/Leather015_1K-JPG.zip
Leather015,1K-PNG,zip,14989582,https://ambientcg.com/get?file=Leather015_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather015_8J5xkmbh/Leather015_1K-PNG.zip
Leather015,2K-JPG,zip,23798897,https://ambientcg.com/get?file=Leather015_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather015_8J5xkmbh/Leather015_2K-JPG.zip
Leather015,2K-PNG,zip,57386225,https://ambientcg.com/get?file=Leather015_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather015_8J5xkmbh/Leather015_2K-PNG.zip
Leather015,4K-JPG,zip,87884386,https://ambientcg.com/get?file=Leather015_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather015_8J5xkmbh/Leather015_4K-JPG.zip
Leather015,4K-PNG,zip,222058391,https://ambientcg.com/get?file=Leather015_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather015_8J5xkmbh/Leather015_4K-PNG.zip
Leather015,8K-JPG,zip,324336639,https://ambientcg.com/get?file=Leather015_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather015_8J5xkmbh/Leather015_8K-JPG.zip
Leather015,8K-PNG,zip,838498053,https://ambientcg.com/get?file=Leather015_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather015_8J5xkmbh/Leather015_8K-PNG.zip
Leather017,1K-JPG,zip,7699597,https://ambientcg.com/get?file=Leather017_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather017_juNSZlJW/Leather017_1K-JPG.zip
Leather017,1K-PNG,zip,15015894,https://ambientcg.com/get?file=Leather017_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather017_juNSZlJW/Leather017_1K-PNG.zip
Leather017,2K-JPG,zip,26129819,https://ambientcg.com/get?file=Leather017_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather017_juNSZlJW/Leather017_2K-JPG.zip
Leather017,2K-PNG,zip,57314879,https://ambientcg.com/get?file=Leather017_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather017_juNSZlJW/Leather017_2K-PNG.zip
Leather017,4K-JPG,zip,91861003,https://ambientcg.com/get?file=Leather017_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather017_juNSZlJW/Leather017_4K-JPG.zip
Leather017,4K-PNG,zip,222004271,https://ambientcg.com/get?file=Leather017_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather017_juNSZlJW/Leather017_4K-PNG.zip
Leather017,8K-JPG,zip,331057324,https://ambientcg.com/get?file=Leather017_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather017_juNSZlJW/Leather017_8K-JPG.zip
Leather017,8K-PNG,zip,848723595,https://ambientcg.com/get?file=Leather017_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather017_juNSZlJW/Leather017_8K-PNG.zip
Leather019,1K-JPG,zip,7186126,https://ambientcg.com/get?file=Leather019_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather019_Cl8mYPhx/Leather019_1K-JPG.zip
Leather019,1K-PNG,zip,15168534,https://ambientcg.com/get?file=Leather019_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather019_Cl8mYPhx/Leather019_1K-PNG.zip
Leather019,2K-JPG,zip,25511412,https://ambientcg.com/get?file=Leather019_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather019_Cl8mYPhx/Leather019_2K-JPG.zip
Leather019,2K-PNG,zip,58243476,https://ambientcg.com/get?file=Leather019_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather019_Cl8mYPhx/Leather019_2K-PNG.zip
Leather019,4K-JPG,zip,94149448,https://ambientcg.com/get?file=Leather019_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather019_Cl8mYPhx/Leather019_4K-JPG.zip
Leather019,4K-PNG,zip,225810372,https://ambientcg.com/get?file=Leather019_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather019_Cl8mYPhx/Leather019_4K-PNG.zip
Leather019,8K-JPG,zip,348261532,https://ambientcg.com/get?file=Leather019_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather019_Cl8mYPhx/Leather019_8K-JPG.zip
Leather019,8K-PNG,zip,867233590,https://ambientcg.com/get?file=Leather019_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather019_Cl8mYPhx/Leather019_8K-PNG.zip
LeatherSubstance003,,sbsar,279834,https://ambientcg.com/get?file=LeatherSubstance003.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeatherSubstance003_03PcXMx1/LeatherSubstance003.sbsar
