assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PaintedWood007C,8K-PNG,zip,921060343,https://ambientcg.com/get?file=PaintedWood007C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007C_RyOsao2g/PaintedWood007C_8K-PNG.zip
ScatteredLeaves008,1K-JPG,zip,10087161,https://ambientcg.com/get?file=ScatteredLeaves008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_1K-JPG.zip
ScatteredLeaves008,1K-PNG,zip,18699005,https://ambientcg.com/get?file=ScatteredLeaves008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_1K-PNG.zip
ScatteredLeaves008,2K-JPG,zip,33461649,https://ambientcg.com/get?file=ScatteredLeaves008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_2K-JPG.zip
ScatteredLeaves008,2K-PNG,zip,67761041,https://ambientcg.com/get?file=ScatteredLeaves008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_2K-PNG.zip
ScatteredLeaves008,4K-JPG,zip,121617477,https://ambientcg.com/get?file=ScatteredLeaves008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_4K-JPG.zip
ScatteredLeaves008,4K-PNG,zip,259324069,https://ambientcg.com/get?file=ScatteredLeaves008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_4K-PNG.zip
ScatteredLeaves008,8K-JPG,zip,470850179,https://ambientcg.com/get?file=ScatteredLeaves008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_8K-JPG.zip
ScatteredLeaves008,8K-PNG,zip,1018374831,https://ambientcg.com/get?file=ScatteredLeaves008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves008_JXK5aulq/ScatteredLeaves008_8K-PNG.zip
Planks021,1K-JPG,zip,6916797,https://ambientcg.com/get?file=Planks021_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_1K-JPG.zip
Planks021,1K-PNG,zip,15307540,https://ambientcg.com/get?file=Planks021_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_1K-PNG.zip
Planks021,2K-JPG,zip,24135727,https://ambientcg.com/get?file=Planks021_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_2K-JPG.zip
Planks021,2K-PNG,zip,57920200,https://ambientcg.com/get?file=Planks021_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_2K-PNG.zip
Planks021,4K-JPG,zip,89492517,https://ambientcg.com/get?file=Planks021_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_4K-JPG.zip
Planks021,4K-PNG,zip,224234598,https://ambientcg.com/get?file=Planks021_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_4K-PNG.zip
Planks021,8K-JPG,zip,358434964,https://ambientcg.com/get?file=Planks021_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_8K-JPG.zip
Planks021,8K-PNG,zip,654064627,https://ambientcg.com/get?file=Planks021_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks021_yegAs7bi/Planks021_8K-PNG.zip
DiamondPlate006C,1K-JPG,zip,9288358,https://ambientcg.com/get?file=DiamondPlate006C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_1K-JPG.zip
DiamondPlate006C,1K-PNG,zip,16934094,https://ambientcg.com/get?file=DiamondPlate006C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_1K-PNG.zip
DiamondPlate006C,2K-JPG,zip,27089621,https://ambientcg.com/get?file=DiamondPlate006C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_2K-JPG.zip
DiamondPlate006C,2K-PNG,zip,59052640,https://ambientcg.com/get?file=DiamondPlate006C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_2K-PNG.zip
DiamondPlate006C,4K-JPG,zip,90576101,https://ambientcg.com/get?file=DiamondPlate006C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_4K-JPG.zip
DiamondPlate006C,4K-PNG,zip,223001612,https://ambientcg.com/get?file=DiamondPlate006C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_4K-PNG.zip
DiamondPlate006C,8K-JPG,zip,358685382,https://ambientcg.com/get?file=DiamondPlate006C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_8K-JPG.zip
DiamondPlate006C,8K-PNG,zip,897568624,https://ambientcg.com/get?file=DiamondPlate006C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_8K-PNG.zip
Travertine008,1K-JPG,zip,3438660,https://ambientcg.com/get?file=Travertine008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine008_x6ZD9a7y/Travertine008_1K-JPG.zip
Travertine008,1K-PNG,zip,9496574,https://ambientcg.com/get?file=Travertine008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine008_x6ZD9a7y/Travertine008_1K-PNG.zip
Travertine008,2K-JPG,zip,9981600,https://ambientcg.com/get?file=Travertine008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine008_x6ZD9a7y/Travertine008_2K-JPG.zip
Travertine008,2K-PNG,zip,36655884,https://ambientcg.com/get?file=Travertine008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine008_x6ZD9a7y/Travertine008_2K-PNG.zip
Travertine008,4K-JPG,zip,35981674,https://ambientcg.com/get?file=Travertine008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine008_x6ZD9a7y/Travertine008_4K-JPG.zip
Travertine008,4K-PNG,zip,148661758,https://ambientcg.com/get?file=Travertine008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine008_x6ZD9a7y/Travertine008_4K-PNG.zip
Travertine008,8K-JPG,zip,181521974,https://ambientcg.com/get?file=Travertine008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine008_x6ZD9a7y/Travertine008_8K-JPG.zip
Travertine008,8K-PNG,zip,542099997,https://ambientcg.com/get?file=Travertine008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine008_x6ZD9a7y/Travertine008_8K-PNG.zip
Plastic016A,1K-JPG,zip,2795281,https://ambientcg.com/get?file=Plastic016A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016A_bx09qaR8/Plastic016A_1K-JPG.zip
Plastic016A,1K-PNG,zip,11317515,https://ambientcg.com/get?file=Plastic016A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016A_bx09qaR8/Plastic016A_1K-PNG.zip
Plastic016A,2K-JPG,zip,9443091,https://ambientcg.com/get?file=Plastic016A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016A_bx09qaR8/Plastic016A_2K-JPG.zip
Plastic016A,2K-PNG,zip,44501067,https://ambientcg.com/get?file=Plastic016A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016A_bx09qaR8/Plastic016A_2K-PNG.zip
Plastic016A,4K-JPG,zip,45337923,https://ambientcg.com/get?file=Plastic016A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016A_bx09qaR8/Plastic016A_4K-JPG.zip
Plastic016A,4K-PNG,zip,188468966,https://ambientcg.com/get?file=Plastic016A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016A_bx09qaR8/Plastic016A_4K-PNG.zip
Plastic016A,8K-JPG,zip,254622221,https://ambientcg.com/get?file=Plastic016A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016A_bx09qaR8/Plastic016A_8K-JPG.zip
Plastic016A,8K-PNG,zip,822225764,https://ambientcg.com/get?file=Plastic016A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016A_bx09qaR8/Plastic016A_8K-PNG.zip
Marble026,1K-JPG,zip,5057550,https://ambientcg.com/get?file=Marble026_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_1K-JPG.zip
Marble026,1K-PNG,zip,13546937,https://ambientcg.com/get?file=Marble026_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_1K-PNG.zip
Marble026,2K-JPG,zip,15362745,https://ambientcg.com/get?file=Marble026_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_2K-JPG.zip
Marble026,2K-PNG,zip,48618600,https://ambientcg.com/get?file=Marble026_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_2K-PNG.zip
Marble026,4K-JPG,zip,48125823,https://ambientcg.com/get?file=Marble026_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_4K-JPG.zip
Marble026,4K-PNG,zip,177400118,https://ambientcg.com/get?file=Marble026_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_4K-PNG.zip
Marble026,8K-JPG,zip,143303997,https://ambientcg.com/get?file=Marble026_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_8K-JPG.zip
Marble026,8K-PNG,zip,550153594,https://ambientcg.com/get?file=Marble026_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_8K-PNG.zip
Travertine012,1K-JPG,zip,3626927,https://ambientcg.com/get?file=Travertine012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_1K-JPG.zip
Travertine012,1K-PNG,zip,9746789,https://ambientcg.com/get?file=Travertine012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_1K-PNG.zip
Travertine012,2K-JPG,zip,10315361,https://ambientcg.com/get?file=Travertine012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_2K-JPG.zip
Travertine012,2K-PNG,zip,37077436,https://ambientcg.com/get?file=Travertine012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_2K-PNG.zip
Travertine012,4K-JPG,zip,36766467,https://ambientcg.com/get?file=Travertine012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_4K-JPG.zip
Travertine012,4K-PNG,zip,150469702,https://ambientcg.com/get?file=Travertine012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_4K-PNG.zip
Travertine012,8K-JPG,zip,183030706,https://ambientcg.com/get?file=Travertine012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_8K-JPG.zip
Travertine012,8K-PNG,zip,555460819,https://ambientcg.com/get?file=Travertine012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_8K-PNG.zip
Tatami004,1K-JPG,zip,8073191,https://ambientcg.com/get?file=Tatami004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami004_IY9VjuXA/Tatami004_1K-JPG.zip
Tatami004,1K-PNG,zip,17049422,https://ambientcg.com/get?file=Tatami004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami004_IY9VjuXA/Tatami004_1K-PNG.zip
Tatami004,2K-JPG,zip,28174088,https://ambientcg.com/get?file=Tatami004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami004_IY9VjuXA/Tatami004_2K-JPG.zip
Tatami004,2K-PNG,zip,63474203,https://ambientcg.com/get?file=Tatami004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami004_IY9VjuXA/Tatami004_2K-PNG.zip
Tatami004,4K-JPG,zip,106891024,https://ambientcg.com/get?file=Tatami004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami004_IY9VjuXA/Tatami004_4K-JPG.zip
Tatami004,4K-PNG,zip,243735324,https://ambientcg.com/get?file=Tatami004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami004_IY9VjuXA/Tatami004_4K-PNG.zip
Tatami004,8K-JPG,zip,446328042,https://ambientcg.com/get?file=Tatami004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami004_IY9VjuXA/Tatami004_8K-JPG.zip
Tatami004,8K-PNG,zip,974719442,https://ambientcg.com/get?file=Tatami004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami004_IY9VjuXA/Tatami004_8K-PNG.zip
Plastic016B,1K-JPG,zip,3731265,https://ambientcg.com/get?file=Plastic016B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016B_B7scAYtU/Plastic016B_1K-JPG.zip
Plastic016B,1K-PNG,zip,12384284,https://ambientcg.com/get?file=Plastic016B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016B_B7scAYtU/Plastic016B_1K-PNG.zip
Plastic016B,2K-JPG,zip,12752793,https://ambientcg.com/get?file=Plastic016B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016B_B7scAYtU/Plastic016B_2K-JPG.zip
Plastic016B,2K-PNG,zip,47164968,https://ambientcg.com/get?file=Plastic016B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016B_B7scAYtU/Plastic016B_2K-PNG.zip
Plastic016B,4K-JPG,zip,51571308,https://ambientcg.com/get?file=Plastic016B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016B_B7scAYtU/Plastic016B_4K-JPG.zip
Plastic016B,4K-PNG,zip,191807373,https://ambientcg.com/get?file=Plastic016B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016B_B7scAYtU/Plastic016B_4K-PNG.zip
Plastic016B,8K-JPG,zip,266909504,https://ambientcg.com/get?file=Plastic016B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016B_B7scAYtU/Plastic016B_8K-JPG.zip
Plastic016B,8K-PNG,zip,827899864,https://ambientcg.com/get?file=Plastic016B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic016B_B7scAYtU/Plastic016B_8K-PNG.zip
Tiles095,1K-JPG,zip,8669446,https://ambientcg.com/get?file=Tiles095_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles095_xSZ5TKE9/Tiles095_1K-JPG.zip
Tiles095,1K-PNG,zip,17737585,https://ambientcg.com/get?file=Tiles095_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles095_xSZ5TKE9/Tiles095_1K-PNG.zip
Tiles095,2K-JPG,zip,32733875,https://ambientcg.com/get?file=Tiles095_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles095_xSZ5TKE9/Tiles095_2K-JPG.zip
Tiles095,2K-PNG,zip,68426415,https://ambientcg.com/get?file=Tiles095_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles095_xSZ5TKE9/Tiles095_2K-PNG.zip
Tiles095,4K-JPG,zip,126902905,https://ambientcg.com/get?file=Tiles095_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles095_xSZ5TKE9/Tiles095_4K-JPG.zip
Tiles095,4K-PNG,zip,266757261,https://ambientcg.com/get?file=Tiles095_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles095_xSZ5TKE9/Tiles095_4K-PNG.zip
Tiles095,8K-JPG,zip,460675373,https://ambientcg.com/get?file=Tiles095_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles095_xSZ5TKE9/Tiles095_8K-JPG.zip
Tiles095,8K-PNG,zip,1003584464,https://ambientcg.com/get?file=Tiles095_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles095_xSZ5TKE9/Tiles095_8K-PNG.zip
Wood017,1K-JPG,zip,4873363,https://ambientcg.com/get?file=Wood017_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood017_3BRTZ7sq/Wood017_1K-JPG.zip
Wood017,1K-PNG,zip,13267575,https://ambientcg.com/get?file=Wood017_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood017_3BRTZ7sq/Wood017_1K-PNG.zip
Wood017,2K-JPG,zip,15433354,https://ambientcg.com/get?file=Wood017_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood017_3BRTZ7sq/Wood017_2K-JPG.zip
