assetId,downloadAttribute,filetype,size,downloadLink,rawLink
RoofingTiles014D,4K-JPG,zip,115706464,https://ambientcg.com/get?file=RoofingTiles014D_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014D_6C7UAuFD/RoofingTiles014D_4K-JPG.zip
RoofingTiles014D,4K-PNG,zip,256313146,https://ambientcg.com/get?file=RoofingTiles014D_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014D_6C7UAuFD/RoofingTiles014D_4K-PNG.zip
RoofingTiles014D,8K-JPG,zip,500535877,https://ambientcg.com/get?file=RoofingTiles014D_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014D_6C7UAuFD/RoofingTiles014D_8K-JPG.zip
RoofingTiles014D,8K-PNG,zip,1057396518,https://ambientcg.com/get?file=RoofingTiles014D_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014D_6C7UAuFD/RoofingTiles014D_8K-PNG.zip
RoofingTiles014C,1K-JPG,zip,7802878,https://ambientcg.com/get?file=RoofingTiles014C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014C_LY1VdQcR/RoofingTiles014C_1K-JPG.zip
RoofingTiles014C,1K-PNG,zip,16641523,https://ambientcg.com/get?file=RoofingTiles014C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014C_LY1VdQcR/RoofingTiles014C_1K-PNG.zip
RoofingTiles014C,2K-JPG,zip,26552566,https://ambientcg.com/get?file=RoofingTiles014C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014C_LY1VdQcR/RoofingTiles014C_2K-JPG.zip
RoofingTiles014C,2K-PNG,zip,61966008,https://ambientcg.com/get?file=RoofingTiles014C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014C_LY1VdQcR/RoofingTiles014C_2K-PNG.zip
RoofingTiles014C,4K-JPG,zip,100598793,https://ambientcg.com/get?file=RoofingTiles014C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014C_LY1VdQcR/RoofingTiles014C_4K-JPG.zip
RoofingTiles014C,4K-PNG,zip,241731334,https://ambientcg.com/get?file=RoofingTiles014C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014C_LY1VdQcR/RoofingTiles014C_4K-PNG.zip
RoofingTiles014C,8K-JPG,zip,436192077,https://ambientcg.com/get?file=RoofingTiles014C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014C_LY1VdQcR/RoofingTiles014C_8K-JPG.zip
RoofingTiles014C,8K-PNG,zip,1000270348,https://ambientcg.com/get?file=RoofingTiles014C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014C_LY1VdQcR/RoofingTiles014C_8K-PNG.zip
GrassSubstance001,,sbsar,8443967,https://ambientcg.com/get?file=GrassSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/GrassSubstance001_v2litzNw/GrassSubstance001.sbsar
TravertineSubstance001,,sbsar,424959,https://ambientcg.com/get?file=TravertineSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TravertineSubstance001_IBEli0Tg/TravertineSubstance001.sbsar
RoofingTilesSubstance003,,sbsar,627248,https://ambientcg.com/get?file=RoofingTilesSubstance003.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTilesSubstance003_lgKtIY2M/RoofingTilesSubstance003.sbsar
NetSubstance001,,sbsar,391919,https://ambientcg.com/get?file=NetSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NetSubstance001_FBH3XezS/NetSubstance001.sbsar
MetalSubstance008,,sbsar,469217,https://ambientcg.com/get?file=MetalSubstance008.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalSubstance008_RUvQJK4f/MetalSubstance008.sbsar
PaintedWoodSubstance002,HQ,sbsar,637876544,https://ambientcg.com/get?file=PaintedWoodSubstance002_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWoodSubstance002_JOaMTqZH/PaintedWoodSubstance002_HQ.sbsar
PaintedWoodSubstance002,LQ,sbsar,41369970,https://ambientcg.com/get?file=PaintedWoodSubstance002_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWoodSubstance002_JOaMTqZH/PaintedWoodSubstance002_LQ.sbsar
FabricSubstance010,,sbsar,466701,https://ambientcg.com/get?file=FabricSubstance010.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FabricSubstance010_yw1GlVoW/FabricSubstance010.sbsar
WoodSubstance006,,sbsar,24975945,https://ambientcg.com/get?file=WoodSubstance006.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodSubstance006_QiZjqOPr/WoodSubstance006.sbsar
PlanksSubstance004,HQ,sbsar,169299213,https://ambientcg.com/get?file=PlanksSubstance004_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PlanksSubstance004_39jS2FQi/PlanksSubstance004_HQ.sbsar
PlanksSubstance004,LQ,sbsar,6573293,https://ambientcg.com/get?file=PlanksSubstance004_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PlanksSubstance004_39jS2FQi/PlanksSubstance004_LQ.sbsar
MarbleSubstance003,HQ,sbsar,69320371,https://ambientcg.com/get?file=MarbleSubstance003_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MarbleSubstance003_iCYxEfaB/MarbleSubstance003_HQ.sbsar
MarbleSubstance003,LQ,sbsar,8589454,https://ambientcg.com/get?file=MarbleSubstance003_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MarbleSubstance003_iCYxEfaB/MarbleSubstance003_LQ.sbsar
PlasticSubstance003,,sbsar,3739036,https://ambientcg.com/get?file=PlasticSubstance003.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PlasticSubstance003_kS8mtenR/PlasticSubstance003.sbsar
RockSubstance003,,sbsar,427908,https://ambientcg.com/get?file=RockSubstance003.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RockSubstance003_zSKbvTFy/RockSubstance003.sbsar
MetalSubstance006,,sbsar,207568,https://ambientcg.com/get?file=MetalSubstance006.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalSubstance006_pIeYDubF/MetalSubstance006.sbsar
ConcreteSubstance005,,sbsar,584817,https://ambientcg.com/get?file=ConcreteSubstance005.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ConcreteSubstance005_s2RWEpIv/ConcreteSubstance005.sbsar
AsphaltSubstance003,,sbsar,459919,https://ambientcg.com/get?file=AsphaltSubstance003.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltSubstance003_pasBhdtx/AsphaltSubstance003.sbsar
FoilSubstance001,,sbsar,454525,https://ambientcg.com/get?file=FoilSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoilSubstance001_VG3yHD07/FoilSubstance001.sbsar
RubberSubstance001,,sbsar,504522,https://ambientcg.com/get?file=RubberSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RubberSubstance001_LR82ZAJs/RubberSubstance001.sbsar
MarbleSubstance002,,sbsar,429748,https://ambientcg.com/get?file=MarbleSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MarbleSubstance002_zbOuhjLs/MarbleSubstance002.sbsar
WoodFloorSubstance007,,sbsar,462937,https://ambientcg.com/get?file=WoodFloorSubstance007.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloorSubstance007_XjdvPpun/WoodFloorSubstance007.sbsar
WickerSubstance002,,sbsar,461629,https://ambientcg.com/get?file=WickerSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WickerSubstance002_JOBUH2jo/WickerSubstance002.sbsar
MossSubstance001,,sbsar,426497,https://ambientcg.com/get?file=MossSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MossSubstance001_7hQLcmXu/MossSubstance001.sbsar
GravelSubstance002,HQ,sbsar,228037199,https://ambientcg.com/get?file=GravelSubstance002_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/GravelSubstance002_5MgoYfdP/GravelSubstance002_HQ.sbsar
GravelSubstance002,LQ,sbsar,5448964,https://ambientcg.com/get?file=GravelSubstance002_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/GravelSubstance002_5MgoYfdP/GravelSubstance002_LQ.sbsar
WoodSubstance009,HQ,sbsar,76752637,https://ambientcg.com/get?file=WoodSubstance009_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodSubstance009_eRQWSoYL/WoodSubstance009_HQ.sbsar
WoodSubstance009,LQ,sbsar,2956993,https://ambientcg.com/get?file=WoodSubstance009_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodSubstance009_eRQWSoYL/WoodSubstance009_LQ.sbsar
BricksSubstance003,HQ,sbsar,41761319,https://ambientcg.com/get?file=BricksSubstance003_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/BricksSubstance003_twXQCcKG/BricksSubstance003_HQ.sbsar
BricksSubstance003,LQ,sbsar,1143692,https://ambientcg.com/get?file=BricksSubstance003_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/BricksSubstance003_twXQCcKG/BricksSubstance003_LQ.sbsar
PavingStonesSubstance007,HQ,sbsar,575093376,https://ambientcg.com/get?file=PavingStonesSubstance007_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStonesSubstance007_3cfJ5wTS/PavingStonesSubstance007_HQ.sbsar
PavingStonesSubstance007,LQ,sbsar,8047415,https://ambientcg.com/get?file=PavingStonesSubstance007_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStonesSubstance007_3cfJ5wTS/PavingStonesSubstance007_LQ.sbsar
BricksSubstance005,HQ,sbsar,209358321,https://ambientcg.com/get?file=BricksSubstance005_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/BricksSubstance005_95x4a3RU/BricksSubstance005_HQ.sbsar
BricksSubstance005,LQ,sbsar,758711,https://ambientcg.com/get?file=BricksSubstance005_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/BricksSubstance005_95x4a3RU/BricksSubstance005_LQ.sbsar
PlasterSubstance001,,sbsar,275633,https://ambientcg.com/get?file=PlasterSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PlasterSubstance001_9GMYqQmb/PlasterSubstance001.sbsar
WoodSubstance011,,sbsar,10987299,https://ambientcg.com/get?file=WoodSubstance011.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodSubstance011_HQTfGZg5/WoodSubstance011.sbsar
FabricSubstance007,,sbsar,330032,https://ambientcg.com/get?file=FabricSubstance007.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FabricSubstance007_H72VE8cv/FabricSubstance007.sbsar
GroundSubstance003,,sbsar,34860971,https://ambientcg.com/get?file=GroundSubstance003.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/GroundSubstance003_aJWB75Lq/GroundSubstance003.sbsar
DiamondPlateSubstance002,,sbsar,527709,https://ambientcg.com/get?file=DiamondPlateSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlateSubstance002_iknbA6RS/DiamondPlateSubstance002.sbsar
WoodFloorSubstance006,HQ,sbsar,63402435,https://ambientcg.com/get?file=WoodFloorSubstance006_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloorSubstance006_3OWFlagz/WoodFloorSubstance006_HQ.sbsar
WoodFloorSubstance006,LQ,sbsar,2944498,https://ambientcg.com/get?file=WoodFloorSubstance006_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloorSubstance006_3OWFlagz/WoodFloorSubstance006_LQ.sbsar
MetalPlatesSubstance002,,sbsar,228086,https://ambientcg.com/get?file=MetalPlatesSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlatesSubstance002_xnQUlNMe/MetalPlatesSubstance002.sbsar
BricksSubstance006,HQ,sbsar,328356906,https://ambientcg.com/get?file=BricksSubstance006_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/BricksSubstance006_89YFuo1B/BricksSubstance006_HQ.sbsar
BricksSubstance006,LQ,sbsar,54653764,https://ambientcg.com/get?file=BricksSubstance006_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/BricksSubstance006_89YFuo1B/BricksSubstance006_LQ.sbsar
RoadSubstance001,,sbsar,348529,https://ambientcg.com/get?file=RoadSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadSubstance001_9y0hk6Ca/RoadSubstance001.sbsar
WoodSubstance005,HQ,sbsar,58592253,https://ambientcg.com/get?file=WoodSubstance005_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodSubstance005_3tN0AyKO/WoodSubstance005_HQ.sbsar
WoodSubstance005,LQ,sbsar,4450553,https://ambientcg.com/get?file=WoodSubstance005_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodSubstance005_3tN0AyKO/WoodSubstance005_LQ.sbsar
WoodFloorSubstance005,,sbsar,40202927,https://ambientcg.com/get?file=WoodFloorSubstance005.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloorSubstance005_zcKw3i8s/WoodFloorSubstance005.sbsar
WoodSubstance003,,sbsar,245865,https://ambientcg.com/get?file=WoodSubstance003.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodSubstance003_UNHPwJyB/WoodSubstance003.sbsar
TerrazzoSubstance002,,sbsar,485203,https://ambientcg.com/get?file=TerrazzoSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TerrazzoSubstance002_BxcL2G0N/TerrazzoSubstance002.sbsar
PaintedMetalSubstance002,,sbsar,439722,https://ambientcg.com/get?file=PaintedMetalSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetalSubstance002_Um9cx1DY/PaintedMetalSubstance002.sbsar
BambooSubstance001,,sbsar,371603,https://ambientcg.com/get?file=BambooSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/BambooSubstance001_XcJte2GO/BambooSubstance001.sbsar
WoodSubstance010,,sbsar,372016,https://ambientcg.com/get?file=WoodSubstance010.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodSubstance010_8lsNAuP1/WoodSubstance010.sbsar
LeatherSubstance006,,sbsar,401492,https://ambientcg.com/get?file=LeatherSubstance006.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeatherSubstance006_cEGtdYhz/LeatherSubstance006.sbsar
BricksSubstance007,HQ,sbsar,860141735,https://ambientcg.com/get?file=BricksSubstance007_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/BricksSubstance007_VNXWFk8s/BricksSubstance007_HQ.sbsar
BricksSubstance007,LQ,sbsar,4207412,https://ambientcg.com/get?file=BricksSubstance007_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/BricksSubstance007_VNXWFk8s/BricksSubstance007_LQ.sbsar
ScrewSubstance001,,sbsar,267749,https://ambientcg.com/get?file=ScrewSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScrewSubstance001_YBo3V9R7/ScrewSubstance001.sbsar
SnowSubstance002,,sbsar,574960,https://ambientcg.com/get?file=SnowSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SnowSubstance002_8tZRQV7d/SnowSubstance002.sbsar
LeatherSubstance005,,sbsar,46516452,https://ambientcg.com/get?file=LeatherSubstance005.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeatherSubstance005_Y9tlMvyX/LeatherSubstance005.sbsar
TilesSubstance009,,sbsar,397738,https://ambientcg.com/get?file=TilesSubstance009.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TilesSubstance009_N85JGMy6/TilesSubstance009.sbsar
FabricSubstance009,,sbsar,498326,https://ambientcg.com/get?file=FabricSubstance009.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FabricSubstance009_zFpghn68/FabricSubstance009.sbsar
PavingStonesSubstance002,HQ,sbsar,734904163,https://ambientcg.com/get?file=PavingStonesSubstance002_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStonesSubstance002_RJvzamEl/PavingStonesSubstance002_HQ.sbsar
PavingStonesSubstance002,LQ,sbsar,14815382,https://ambientcg.com/get?file=PavingStonesSubstance002_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStonesSubstance002_RJvzamEl/PavingStonesSubstance002_LQ.sbsar
TilesSubstance010,,sbsar,3553600,https://ambientcg.com/get?file=TilesSubstance010.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TilesSubstance010_jT0vMkOc/TilesSubstance010.sbsar
PaintedPlasterSubstance002,,sbsar,451657,https://ambientcg.com/get?file=PaintedPlasterSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlasterSubstance002_J7t1V08Y/PaintedPlasterSubstance002.sbsar
MetalSubstance001,,sbsar,273279,https://ambientcg.com/get?file=MetalSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalSubstance001_yQKg7ZDq/MetalSubstance001.sbsar
MetalSubstance007,,sbsar,321556,https://ambientcg.com/get?file=MetalSubstance007.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalSubstance007_yp07XgL9/MetalSubstance007.sbsar
PlasterSubstance002,,sbsar,332422,https://ambientcg.com/get?file=PlasterSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PlasterSubstance002_ZeYHNvKw/PlasterSubstance002.sbsar
WoodSubstance008,,sbsar,462080,https://ambientcg.com/get?file=WoodSubstance008.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodSubstance008_q15DbAE3/WoodSubstance008.sbsar
ChristmasTreeOrnamentSubstance005,,sbsar,296341,https://ambientcg.com/get?file=ChristmasTreeOrnamentSubstance005.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnamentSubstance005_aIoHezAq/ChristmasTreeOrnamentSubstance005.sbsar
PlanksSubstance001,,sbsar,352698,https://ambientcg.com/get?file=PlanksSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PlanksSubstance001_7Ouekg3E/PlanksSubstance001.sbsar
BricksSubstance004,HQ,sbsar,288203229,https://ambientcg.com/get?file=BricksSubstance004_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/BricksSubstance004_54B3oQLN/BricksSubstance004_HQ.sbsar
BricksSubstance004,LQ,sbsar,6701050,https://ambientcg.com/get?file=BricksSubstance004_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/BricksSubstance004_54B3oQLN/BricksSubstance004_LQ.sbsar
TilesSubstance013,,sbsar,652813,https://ambientcg.com/get?file=TilesSubstance013.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TilesSubstance013_7xKs2DQe/TilesSubstance013.sbsar
PlasticSubstance002,,sbsar,241516,https://ambientcg.com/get?file=PlasticSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PlasticSubstance002_R3ajOWhs/PlasticSubstance002.sbsar
FabricSubstance006,,sbsar,372670,https://ambientcg.com/get?file=FabricSubstance006.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FabricSubstance006_wrMOVDL0/FabricSubstance006.sbsar
ChipboardSubstance002,,sbsar,592561,https://ambientcg.com/get?file=ChipboardSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChipboardSubstance002_mvq2I0Nc/ChipboardSubstance002.sbsar
CarpetSubstance001,,sbsar,365007,https://ambientcg.com/get?file=CarpetSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CarpetSubstance001_rRfl1pgA/CarpetSubstance001.sbsar
FenceSubstance002,,sbsar,499347,https://ambientcg.com/get?file=FenceSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FenceSubstance002_rGtZjl2e/FenceSubstance002.sbsar
WoodSidingSubstance002,HQ,sbsar,39309730,https://ambientcg.com/get?file=WoodSidingSubstance002_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodSidingSubstance002_zAB285PO/WoodSidingSubstance002_HQ.sbsar
WoodSidingSubstance002,LQ,sbsar,3051172,https://ambientcg.com/get?file=WoodSidingSubstance002_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodSidingSubstance002_zAB285PO/WoodSidingSubstance002_LQ.sbsar
SurfaceImperfectionsSubstance003,,sbsar,427954,https://ambientcg.com/get?file=SurfaceImperfectionsSubstance003.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfectionsSubstance003_cQoa9vyO/SurfaceImperfectionsSubstance003.sbsar
ConcreteSubstance004,,sbsar,320785,https://ambientcg.com/get?file=ConcreteSubstance004.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ConcreteSubstance004_AmVKg0uf/ConcreteSubstance004.sbsar
RoofingTilesSubstance002,,sbsar,5067794,https://ambientcg.com/get?file=RoofingTilesSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTilesSubstance002_So4Jz3BC/RoofingTilesSubstance002.sbsar
PlanksSubstance002,,sbsar,452106,https://ambientcg.com/get?file=PlanksSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PlanksSubstance002_IeK09BXq/PlanksSubstance002.sbsar
