assetId,downloadAttribute,filetype,size,downloadLink,rawLink
SolarPanel001,2K-JPG,zip,15115862,https://ambientcg.com/get?file=SolarPanel001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel001_yt9qNQWc/SolarPanel001_2K-JPG.zip
SolarPanel001,2K-PNG,zip,30808931,https://ambientcg.com/get?file=SolarPanel001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel001_yt9qNQWc/SolarPanel001_2K-PNG.zip
SolarPanel001,4K-JPG,zip,45916807,https://ambientcg.com/get?file=SolarPanel001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel001_yt9qNQWc/SolarPanel001_4K-JPG.zip
SolarPanel001,4K-PNG,zip,99951640,https://ambientcg.com/get?file=SolarPanel001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel001_yt9qNQWc/SolarPanel001_4K-PNG.zip
SolarPanel001,8K-JPG,zip,152900605,https://ambientcg.com/get?file=SolarPanel001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel001_yt9qNQWc/SolarPanel001_8K-JPG.zip
SolarPanel001,8K-PNG,zip,320747201,https://ambientcg.com/get?file=SolarPanel001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel001_yt9qNQWc/SolarPanel001_8K-PNG.zip
SolarPanel004,1K-JPG,zip,5323975,https://ambientcg.com/get?file=SolarPanel004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel004_PbeOhnIt/SolarPanel004_1K-JPG.zip
SolarPanel004,1K-PNG,zip,8887473,https://ambientcg.com/get?file=SolarPanel004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel004_PbeOhnIt/SolarPanel004_1K-PNG.zip
SolarPanel004,2K-JPG,zip,14611625,https://ambientcg.com/get?file=SolarPanel004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel004_PbeOhnIt/SolarPanel004_2K-JPG.zip
SolarPanel004,2K-PNG,zip,30371621,https://ambientcg.com/get?file=SolarPanel004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel004_PbeOhnIt/SolarPanel004_2K-PNG.zip
SolarPanel004,4K-JPG,zip,45219483,https://ambientcg.com/get?file=SolarPanel004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel004_PbeOhnIt/SolarPanel004_4K-JPG.zip
SolarPanel004,4K-PNG,zip,99296956,https://ambientcg.com/get?file=SolarPanel004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel004_PbeOhnIt/SolarPanel004_4K-PNG.zip
SolarPanel004,8K-JPG,zip,154893580,https://ambientcg.com/get?file=SolarPanel004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel004_PbeOhnIt/SolarPanel004_8K-JPG.zip
SolarPanel004,8K-PNG,zip,319520169,https://ambientcg.com/get?file=SolarPanel004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SolarPanel004_PbeOhnIt/SolarPanel004_8K-PNG.zip
