assetId,downloadAttribute,filetype,size,downloadLink,rawLink
IndoorEnvironmentHDRI008,1K-HDR,exr,2115519,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_1K-HDR.exr
IndoorEnvironmentHDRI008,2K-HDR,exr,8323773,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_2K-HDR.exr
IndoorEnvironmentHDRI008,4K-HDR,exr,32776421,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_4K-HDR.exr
IndoorEnvironmentHDRI008,8K-HDR,exr,128365075,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_8K-HDR.exr
IndoorEnvironmentHDRI008,12K-TONEMAPPED,jpg,51326289,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_12K-TONEMAPPED.jpg
IndoorEnvironmentHDRI008,16K-TONEMAPPED,jpg,89093950,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_16K-TONEMAPPED.jpg
IndoorEnvironmentHDRI008,1K-TONEMAPPED,jpg,411883,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_1K-TONEMAPPED.jpg
IndoorEnvironmentHDRI008,2K-TONEMAPPED,jpg,1625919,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_2K-TONEMAPPED.jpg
IndoorEnvironmentHDRI008,4K-TONEMAPPED,jpg,6359625,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_4K-TONEMAPPED.jpg
IndoorEnvironmentHDRI008,8K-TONEMAPPED,jpg,24151286,https://ambientcg.com/get?file=IndoorEnvironmentHDRI008_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/IndoorEnvironmentHDRI008_j98HkXM7/IndoorEnvironmentHDRI008_8K-TONEMAPPED.jpg
Facade017,1K-JPG,zip,6209940,https://ambientcg.com/get?file=Facade017_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade017_vxpHUF2P/Facade017_1K-JPG.zip
Facade017,1K-PNG,zip,9696312,https://ambientcg.com/get?file=Facade017_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade017_vxpHUF2P/Facade017_1K-PNG.zip
Facade017,2K-JPG,zip,20042602,https://ambientcg.com/get?file=Facade017_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade017_vxpHUF2P/Facade017_2K-JPG.zip
Facade017,2K-PNG,zip,31649326,https://ambientcg.com/get?file=Facade017_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade017_vxpHUF2P/Facade017_2K-PNG.zip
Facade017,4K-JPG,zip,74315477,https://ambientcg.com/get?file=Facade017_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade017_vxpHUF2P/Facade017_4K-JPG.zip
Facade017,4K-PNG,zip,117322501,https://ambientcg.com/get?file=Facade017_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade017_vxpHUF2P/Facade017_4K-PNG.zip
Facade017,8K-JPG,zip,295398176,https://ambientcg.com/get?file=Facade017_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade017_vxpHUF2P/Facade017_8K-JPG.zip
Facade017,8K-PNG,zip,436174936,https://ambientcg.com/get?file=Facade017_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade017_vxpHUF2P/Facade017_8K-PNG.zip
Facade013,1K-JPG,zip,8906052,https://ambientcg.com/get?file=Facade013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade013_42wrOSxu/Facade013_1K-JPG.zip
Facade013,1K-PNG,zip,13432069,https://ambientcg.com/get?file=Facade013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade013_42wrOSxu/Facade013_1K-PNG.zip
Facade013,2K-JPG,zip,27670813,https://ambientcg.com/get?file=Facade013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade013_42wrOSxu/Facade013_2K-JPG.zip
Facade013,2K-PNG,zip,42128456,https://ambientcg.com/get?file=Facade013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade013_42wrOSxu/Facade013_2K-PNG.zip
Facade013,4K-JPG,zip,94128003,https://ambientcg.com/get?file=Facade013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade013_42wrOSxu/Facade013_4K-JPG.zip
Facade013,4K-PNG,zip,143831761,https://ambientcg.com/get?file=Facade013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade013_42wrOSxu/Facade013_4K-PNG.zip
Facade013,8K-JPG,zip,352761574,https://ambientcg.com/get?file=Facade013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade013_42wrOSxu/Facade013_8K-JPG.zip
Facade013,8K-PNG,zip,491925679,https://ambientcg.com/get?file=Facade013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade013_42wrOSxu/Facade013_8K-PNG.zip
Facade009,1K-JPG,zip,4677303,https://ambientcg.com/get?file=Facade009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade009_LM9zGid1/Facade009_1K-JPG.zip
Facade009,1K-PNG,zip,7436620,https://ambientcg.com/get?file=Facade009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade009_LM9zGid1/Facade009_1K-PNG.zip
Facade009,2K-JPG,zip,11792865,https://ambientcg.com/get?file=Facade009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade009_LM9zGid1/Facade009_2K-JPG.zip
Facade009,2K-PNG,zip,23956726,https://ambientcg.com/get?file=Facade009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade009_LM9zGid1/Facade009_2K-PNG.zip
Facade009,4K-JPG,zip,32086155,https://ambientcg.com/get?file=Facade009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade009_LM9zGid1/Facade009_4K-JPG.zip
Facade009,4K-PNG,zip,85044615,https://ambientcg.com/get?file=Facade009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade009_LM9zGid1/Facade009_4K-PNG.zip
Facade009,8K-JPG,zip,93396426,https://ambientcg.com/get?file=Facade009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade009_LM9zGid1/Facade009_8K-JPG.zip
Facade009,8K-PNG,zip,244824997,https://ambientcg.com/get?file=Facade009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade009_LM9zGid1/Facade009_8K-PNG.zip
Facade014,1K-JPG,zip,7448968,https://ambientcg.com/get?file=Facade014_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade014_G9mutyQ6/Facade014_1K-JPG.zip
Facade014,1K-PNG,zip,11885772,https://ambientcg.com/get?file=Facade014_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade014_G9mutyQ6/Facade014_1K-PNG.zip
Facade014,2K-JPG,zip,23606643,https://ambientcg.com/get?file=Facade014_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade014_G9mutyQ6/Facade014_2K-JPG.zip
Facade014,2K-PNG,zip,37557224,https://ambientcg.com/get?file=Facade014_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade014_G9mutyQ6/Facade014_2K-PNG.zip
Facade014,4K-JPG,zip,82672640,https://ambientcg.com/get?file=Facade014_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade014_G9mutyQ6/Facade014_4K-JPG.zip
Facade014,4K-PNG,zip,130220159,https://ambientcg.com/get?file=Facade014_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade014_G9mutyQ6/Facade014_4K-PNG.zip
Facade014,8K-JPG,zip,319662166,https://ambientcg.com/get?file=Facade014_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade014_G9mutyQ6/Facade014_8K-JPG.zip
Facade014,8K-PNG,zip,453469908,https://ambientcg.com/get?file=Facade014_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade014_G9mutyQ6/Facade014_8K-PNG.zip
Facade011,1K-JPG,zip,5489284,https://ambientcg.com/get?file=Facade011_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_1K-JPG.zip
Facade011,1K-PNG,zip,6064372,https://ambientcg.com/get?file=Facade011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_1K-PNG.zip
Facade011,2K-JPG,zip,13961712,https://ambientcg.com/get?file=Facade011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_2K-JPG.zip
Facade011,2K-PNG,zip,17354781,https://ambientcg.com/get?file=Facade011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_2K-PNG.zip
Facade011,4K-JPG,zip,36326042,https://ambientcg.com/get?file=Facade011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_4K-JPG.zip
Facade011,4K-PNG,zip,55472650,https://ambientcg.com/get?file=Facade011_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_4K-PNG.zip
Facade011,8K-JPG,zip,93463342,https://ambientcg.com/get?file=Facade011_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_8K-JPG.zip
Facade011,8K-PNG,zip,166936199,https://ambientcg.com/get?file=Facade011_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade011_YXh4HcUi/Facade011_8K-PNG.zip
Facade016,1K-JPG,zip,8179346,https://ambientcg.com/get?file=Facade016_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade016_Ohzy1eGq/Facade016_1K-JPG.zip
Facade016,1K-PNG,zip,12545710,https://ambientcg.com/get?file=Facade016_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade016_Ohzy1eGq/Facade016_1K-PNG.zip
Facade016,2K-JPG,zip,25291765,https://ambientcg.com/get?file=Facade016_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade016_Ohzy1eGq/Facade016_2K-JPG.zip
Facade016,2K-PNG,zip,39316754,https://ambientcg.com/get?file=Facade016_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade016_Ohzy1eGq/Facade016_2K-PNG.zip
Facade016,4K-JPG,zip,88473286,https://ambientcg.com/get?file=Facade016_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade016_Ohzy1eGq/Facade016_4K-JPG.zip
Facade016,4K-PNG,zip,134278809,https://ambientcg.com/get?file=Facade016_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade016_Ohzy1eGq/Facade016_4K-PNG.zip
Facade016,8K-JPG,zip,333677188,https://ambientcg.com/get?file=Facade016_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade016_Ohzy1eGq/Facade016_8K-JPG.zip
Facade016,8K-PNG,zip,470317323,https://ambientcg.com/get?file=Facade016_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade016_Ohzy1eGq/Facade016_8K-PNG.zip
Facade007,1K-JPG,zip,5720290,https://ambientcg.com/get?file=Facade007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade007_qQn0iGJ7/Facade007_1K-JPG.zip
Facade007,1K-PNG,zip,8993279,https://ambientcg.com/get?file=Facade007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade007_qQn0iGJ7/Facade007_1K-PNG.zip
Facade007,2K-JPG,zip,14519642,https://ambientcg.com/get?file=Facade007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade007_qQn0iGJ7/Facade007_2K-JPG.zip
Facade007,2K-PNG,zip,27408631,https://ambientcg.com/get?file=Facade007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade007_qQn0iGJ7/Facade007_2K-PNG.zip
Facade007,4K-JPG,zip,38641921,https://ambientcg.com/get?file=Facade007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade007_qQn0iGJ7/Facade007_4K-JPG.zip
Facade007,4K-PNG,zip,91867041,https://ambientcg.com/get?file=Facade007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade007_qQn0iGJ7/Facade007_4K-PNG.zip
Facade007,8K-JPG,zip,108120093,https://ambientcg.com/get?file=Facade007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade007_qQn0iGJ7/Facade007_8K-JPG.zip
Facade007,8K-PNG,zip,267670324,https://ambientcg.com/get?file=Facade007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade007_qQn0iGJ7/Facade007_8K-PNG.zip
Facade008,1K-JPG,zip,5616688,https://ambientcg.com/get?file=Facade008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade008_893jbDEH/Facade008_1K-JPG.zip
Facade008,1K-PNG,zip,6606785,https://ambientcg.com/get?file=Facade008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade008_893jbDEH/Facade008_1K-PNG.zip
Facade008,2K-JPG,zip,14297731,https://ambientcg.com/get?file=Facade008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade008_893jbDEH/Facade008_2K-JPG.zip
Facade008,2K-PNG,zip,19114980,https://ambientcg.com/get?file=Facade008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade008_893jbDEH/Facade008_2K-PNG.zip
Facade008,4K-JPG,zip,37482689,https://ambientcg.com/get?file=Facade008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade008_893jbDEH/Facade008_4K-JPG.zip
Facade008,4K-PNG,zip,61578583,https://ambientcg.com/get?file=Facade008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade008_893jbDEH/Facade008_4K-PNG.zip
Facade008,8K-JPG,zip,97845238,https://ambientcg.com/get?file=Facade008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade008_893jbDEH/Facade008_8K-JPG.zip
Facade008,8K-PNG,zip,185325649,https://ambientcg.com/get?file=Facade008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade008_893jbDEH/Facade008_8K-PNG.zip
Facade012,1K-JPG,zip,8015220,https://ambientcg.com/get?file=Facade012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade012_azS6OdQh/Facade012_1K-JPG.zip
Facade012,1K-PNG,zip,12478743,https://ambientcg.com/get?file=Facade012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade012_azS6OdQh/Facade012_1K-PNG.zip
Facade012,2K-JPG,zip,25247923,https://ambientcg.com/get?file=Facade012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade012_azS6OdQh/Facade012_2K-JPG.zip
Facade012,2K-PNG,zip,39398170,https://ambientcg.com/get?file=Facade012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade012_azS6OdQh/Facade012_2K-PNG.zip
Facade012,4K-JPG,zip,87390371,https://ambientcg.com/get?file=Facade012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade012_azS6OdQh/Facade012_4K-JPG.zip
Facade012,4K-PNG,zip,135820938,https://ambientcg.com/get?file=Facade012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade012_azS6OdQh/Facade012_4K-PNG.zip
Facade012,8K-JPG,zip,333537212,https://ambientcg.com/get?file=Facade012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade012_azS6OdQh/Facade012_8K-JPG.zip
Facade012,8K-PNG,zip,473576378,https://ambientcg.com/get?file=Facade012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade012_azS6OdQh/Facade012_8K-PNG.zip
Facade015,1K-JPG,zip,7498743,https://ambientcg.com/get?file=Facade015_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade015_2BeGksg3/Facade015_1K-JPG.zip
Facade015,1K-PNG,zip,12026583,https://ambientcg.com/get?file=Facade015_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade015_2BeGksg3/Facade015_1K-PNG.zip
Facade015,2K-JPG,zip,23551927,https://ambientcg.com/get?file=Facade015_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade015_2BeGksg3/Facade015_2K-JPG.zip
Facade015,2K-PNG,zip,37649463,https://ambientcg.com/get?file=Facade015_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade015_2BeGksg3/Facade015_2K-PNG.zip
Facade015,4K-JPG,zip,82655742,https://ambientcg.com/get?file=Facade015_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade015_2BeGksg3/Facade015_4K-JPG.zip
Facade015,4K-PNG,zip,128167946,https://ambientcg.com/get?file=Facade015_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade015_2BeGksg3/Facade015_4K-PNG.zip
Facade015,8K-JPG,zip,309193553,https://ambientcg.com/get?file=Facade015_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade015_2BeGksg3/Facade015_8K-JPG.zip
Facade015,8K-PNG,zip,444014001,https://ambientcg.com/get?file=Facade015_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade015_2BeGksg3/Facade015_8K-PNG.zip
Facade010,1K-JPG,zip,8760480,https://ambientcg.com/get?file=Facade010_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade010_rnlHfmOY/Facade010_1K-JPG.zip
Facade010,1K-PNG,zip,13257124,https://ambientcg.com/get?file=Facade010_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade010_rnlHfmOY/Facade010_1K-PNG.zip
Facade010,2K-JPG,zip,23878436,https://ambientcg.com/get?file=Facade010_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade010_rnlHfmOY/Facade010_2K-JPG.zip
Facade010,2K-PNG,zip,39997015,https://ambientcg.com/get?file=Facade010_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade010_rnlHfmOY/Facade010_2K-PNG.zip
Facade010,4K-JPG,zip,64509591,https://ambientcg.com/get?file=Facade010_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade010_rnlHfmOY/Facade010_4K-JPG.zip
Facade010,4K-PNG,zip,129349877,https://ambientcg.com/get?file=Facade010_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade010_rnlHfmOY/Facade010_4K-PNG.zip
Facade010,8K-JPG,zip,171128263,https://ambientcg.com/get?file=Facade010_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade010_rnlHfmOY/Facade010_8K-JPG.zip
Facade010,8K-PNG,zip,389503168,https://ambientcg.com/get?file=Facade010_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade010_rnlHfmOY/Facade010_8K-PNG.zip
FacadeSubstance003,,sbsar,754795,https://ambientcg.com/get?file=FacadeSubstance003.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FacadeSubstance003_cTgUe4jX/FacadeSubstance003.sbsar
FacadeSubstance002,,sbsar,1856712,https://ambientcg.com/get?file=FacadeSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FacadeSubstance002_KPDFj98I/FacadeSubstance002.sbsar
