assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Concrete045,2K-JPG,zip,19884813,https://ambientcg.com/get?file=Concrete045_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_2K-JPG.zip
Concrete045,2K-PNG,zip,56825812,https://ambientcg.com/get?file=Concrete045_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_2K-PNG.zip
Concrete045,4K-JPG,zip,84360951,https://ambientcg.com/get?file=Concrete045_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_4K-JPG.zip
Concrete045,4K-PNG,zip,232203908,https://ambientcg.com/get?file=Concrete045_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_4K-PNG.zip
Concrete045,8K-JPG,zip,371027283,https://ambientcg.com/get?file=Concrete045_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_8K-JPG.zip
Concrete045,8K-PNG,zip,953710482,https://ambientcg.com/get?file=Concrete045_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete045_NeEzQjRD/Concrete045_8K-PNG.zip
Bricks088,1K-JPG,zip,9525646,https://ambientcg.com/get?file=Bricks088_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks088_FMLu09Sf/Bricks088_1K-JPG.zip
Bricks088,1K-PNG,zip,17060807,https://ambientcg.com/get?file=Bricks088_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks088_FMLu09Sf/Bricks088_1K-PNG.zip
Bricks088,2K-JPG,zip,30908417,https://ambientcg.com/get?file=Bricks088_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks088_FMLu09Sf/Bricks088_2K-JPG.zip
Bricks088,2K-PNG,zip,60667656,https://ambientcg.com/get?file=Bricks088_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks088_FMLu09Sf/Bricks088_2K-PNG.zip
Bricks088,4K-JPG,zip,104806310,https://ambientcg.com/get?file=Bricks088_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks088_FMLu09Sf/Bricks088_4K-JPG.zip
Bricks088,4K-PNG,zip,219913196,https://ambientcg.com/get?file=Bricks088_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks088_FMLu09Sf/Bricks088_4K-PNG.zip
Bricks088,8K-JPG,zip,341097754,https://ambientcg.com/get?file=Bricks088_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks088_FMLu09Sf/Bricks088_8K-JPG.zip
Bricks088,8K-PNG,zip,760319823,https://ambientcg.com/get?file=Bricks088_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks088_FMLu09Sf/Bricks088_8K-PNG.zip
Bricks051,12K-JPG,zip,833267683,https://ambientcg.com/get?file=Bricks051_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_12K-JPG.zip
Bricks051,12K-PNG,zip,2146751593,https://ambientcg.com/get?file=Bricks051_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_12K-PNG.zip
Bricks051,16K-JPG,zip,1446113600,https://ambientcg.com/get?file=Bricks051_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_16K-JPG.zip
Bricks051,16K-PNG,zip,3659416304,https://ambientcg.com/get?file=Bricks051_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_16K-PNG.zip
Bricks051,1K-JPG,zip,7593402,https://ambientcg.com/get?file=Bricks051_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_1K-JPG.zip
Bricks051,1K-PNG,zip,16762319,https://ambientcg.com/get?file=Bricks051_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_1K-PNG.zip
Bricks051,2K-JPG,zip,27535472,https://ambientcg.com/get?file=Bricks051_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_2K-JPG.zip
Bricks051,2K-PNG,zip,64286032,https://ambientcg.com/get?file=Bricks051_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_2K-PNG.zip
Bricks051,4K-JPG,zip,109799876,https://ambientcg.com/get?file=Bricks051_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_4K-JPG.zip
Bricks051,4K-PNG,zip,255986059,https://ambientcg.com/get?file=Bricks051_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_4K-PNG.zip
Bricks051,8K-JPG,zip,409678758,https://ambientcg.com/get?file=Bricks051_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_8K-JPG.zip
Bricks051,8K-PNG,zip,993813715,https://ambientcg.com/get?file=Bricks051_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks051_YkWxd56u/Bricks051_8K-PNG.zip
RoofingTiles006,1K-JPG,zip,6104634,https://ambientcg.com/get?file=RoofingTiles006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles006_ifmGzUFM/RoofingTiles006_1K-JPG.zip
RoofingTiles006,1K-PNG,zip,15068412,https://ambientcg.com/get?file=RoofingTiles006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles006_ifmGzUFM/RoofingTiles006_1K-PNG.zip
RoofingTiles006,2K-JPG,zip,23763062,https://ambientcg.com/get?file=RoofingTiles006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles006_ifmGzUFM/RoofingTiles006_2K-JPG.zip
RoofingTiles006,2K-PNG,zip,59551528,https://ambientcg.com/get?file=RoofingTiles006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles006_ifmGzUFM/RoofingTiles006_2K-PNG.zip
RoofingTiles006,4K-JPG,zip,98077601,https://ambientcg.com/get?file=RoofingTiles006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles006_ifmGzUFM/RoofingTiles006_4K-JPG.zip
RoofingTiles006,4K-PNG,zip,237439314,https://ambientcg.com/get?file=RoofingTiles006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles006_ifmGzUFM/RoofingTiles006_4K-PNG.zip
RoofingTiles006,8K-JPG,zip,382597255,https://ambientcg.com/get?file=RoofingTiles006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles006_ifmGzUFM/RoofingTiles006_8K-JPG.zip
RoofingTiles006,8K-PNG,zip,918341261,https://ambientcg.com/get?file=RoofingTiles006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles006_ifmGzUFM/RoofingTiles006_8K-PNG.zip
RoofingTiles008,1K-JPG,zip,7365243,https://ambientcg.com/get?file=RoofingTiles008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_1K-JPG.zip
RoofingTiles008,1K-PNG,zip,16163307,https://ambientcg.com/get?file=RoofingTiles008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_1K-PNG.zip
RoofingTiles008,2K-JPG,zip,28135334,https://ambientcg.com/get?file=RoofingTiles008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_2K-JPG.zip
RoofingTiles008,2K-PNG,zip,62911033,https://ambientcg.com/get?file=RoofingTiles008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_2K-PNG.zip
RoofingTiles008,4K-JPG,zip,115966607,https://ambientcg.com/get?file=RoofingTiles008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_4K-JPG.zip
RoofingTiles008,4K-PNG,zip,251651156,https://ambientcg.com/get?file=RoofingTiles008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_4K-PNG.zip
RoofingTiles008,8K-JPG,zip,483969860,https://ambientcg.com/get?file=RoofingTiles008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_8K-JPG.zip
RoofingTiles008,8K-PNG,zip,1007317820,https://ambientcg.com/get?file=RoofingTiles008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_8K-PNG.zip
RoofingTiles007,1K-JPG,zip,6520106,https://ambientcg.com/get?file=RoofingTiles007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_1K-JPG.zip
RoofingTiles007,1K-PNG,zip,15454933,https://ambientcg.com/get?file=RoofingTiles007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_1K-PNG.zip
RoofingTiles007,2K-JPG,zip,24699599,https://ambientcg.com/get?file=RoofingTiles007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_2K-JPG.zip
RoofingTiles007,2K-PNG,zip,60309054,https://ambientcg.com/get?file=RoofingTiles007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_2K-PNG.zip
RoofingTiles007,4K-JPG,zip,100613682,https://ambientcg.com/get?file=RoofingTiles007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_4K-JPG.zip
RoofingTiles007,4K-PNG,zip,239518964,https://ambientcg.com/get?file=RoofingTiles007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_4K-PNG.zip
RoofingTiles007,8K-JPG,zip,404149808,https://ambientcg.com/get?file=RoofingTiles007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_8K-JPG.zip
RoofingTiles007,8K-PNG,zip,933893167,https://ambientcg.com/get?file=RoofingTiles007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_8K-PNG.zip
Bricks019,1K-JPG,zip,6338665,https://ambientcg.com/get?file=Bricks019_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks019_XVsj6IQP/Bricks019_1K-JPG.zip
Bricks019,1K-PNG,zip,15317050,https://ambientcg.com/get?file=Bricks019_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks019_XVsj6IQP/Bricks019_1K-PNG.zip
Bricks019,2K-JPG,zip,22131333,https://ambientcg.com/get?file=Bricks019_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks019_XVsj6IQP/Bricks019_2K-JPG.zip
Bricks019,2K-PNG,zip,58164056,https://ambientcg.com/get?file=Bricks019_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks019_XVsj6IQP/Bricks019_2K-PNG.zip
Bricks019,4K-JPG,zip,85002377,https://ambientcg.com/get?file=Bricks019_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks019_XVsj6IQP/Bricks019_4K-JPG.zip
Bricks019,4K-PNG,zip,231410521,https://ambientcg.com/get?file=Bricks019_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks019_XVsj6IQP/Bricks019_4K-PNG.zip
Bricks019,8K-JPG,zip,386799572,https://ambientcg.com/get?file=Bricks019_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks019_XVsj6IQP/Bricks019_8K-JPG.zip
Bricks019,8K-PNG,zip,312244108,https://ambientcg.com/get?file=Bricks019_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks019_XVsj6IQP/Bricks019_8K-PNG.zip
Bricks022,1K-JPG,zip,8624498,https://ambientcg.com/get?file=Bricks022_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_1K-JPG.zip
Bricks022,1K-PNG,zip,17233625,https://ambientcg.com/get?file=Bricks022_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_1K-PNG.zip
Bricks022,2K-JPG,zip,31035571,https://ambientcg.com/get?file=Bricks022_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_2K-JPG.zip
Bricks022,2K-PNG,zip,66098326,https://ambientcg.com/get?file=Bricks022_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_2K-PNG.zip
Bricks022,4K-JPG,zip,115595325,https://ambientcg.com/get?file=Bricks022_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_4K-JPG.zip
Bricks022,4K-PNG,zip,256419259,https://ambientcg.com/get?file=Bricks022_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_4K-PNG.zip
Bricks022,8K-JPG,zip,424913341,https://ambientcg.com/get?file=Bricks022_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_8K-JPG.zip
Bricks022,8K-PNG,zip,935055001,https://ambientcg.com/get?file=Bricks022_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_8K-PNG.zip
RoofingTiles009,1K-JPG,zip,6509594,https://ambientcg.com/get?file=RoofingTiles009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_1K-JPG.zip
RoofingTiles009,1K-PNG,zip,15460952,https://ambientcg.com/get?file=RoofingTiles009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_1K-PNG.zip
RoofingTiles009,2K-JPG,zip,25128655,https://ambientcg.com/get?file=RoofingTiles009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_2K-JPG.zip
RoofingTiles009,2K-PNG,zip,60644651,https://ambientcg.com/get?file=RoofingTiles009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_2K-PNG.zip
RoofingTiles009,4K-JPG,zip,103812501,https://ambientcg.com/get?file=RoofingTiles009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_4K-JPG.zip
RoofingTiles009,4K-PNG,zip,242606936,https://ambientcg.com/get?file=RoofingTiles009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_4K-PNG.zip
RoofingTiles009,8K-JPG,zip,421887828,https://ambientcg.com/get?file=RoofingTiles009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_8K-JPG.zip
RoofingTiles009,8K-PNG,zip,955530642,https://ambientcg.com/get?file=RoofingTiles009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_8K-PNG.zip
Bricks072,12K-JPG,zip,418804071,https://ambientcg.com/get?file=Bricks072_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_12K-JPG.zip
Bricks072,12K-PNG,zip,1061126225,https://ambientcg.com/get?file=Bricks072_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_12K-PNG.zip
Bricks072,16K-JPG,zip,702721754,https://ambientcg.com/get?file=Bricks072_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_16K-JPG.zip
Bricks072,16K-PNG,zip,1612384203,https://ambientcg.com/get?file=Bricks072_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_16K-PNG.zip
Bricks072,1K-JPG,zip,3785806,https://ambientcg.com/get?file=Bricks072_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_1K-JPG.zip
Bricks072,1K-PNG,zip,8312499,https://ambientcg.com/get?file=Bricks072_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_1K-PNG.zip
Bricks072,2K-JPG,zip,12319204,https://ambientcg.com/get?file=Bricks072_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_2K-JPG.zip
Bricks072,2K-PNG,zip,30667856,https://ambientcg.com/get?file=Bricks072_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_2K-PNG.zip
Bricks072,4K-JPG,zip,49542589,https://ambientcg.com/get?file=Bricks072_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_4K-JPG.zip
Bricks072,4K-PNG,zip,122182446,https://ambientcg.com/get?file=Bricks072_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_4K-PNG.zip
