assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Planks009,1K-JPG,zip,6436309,https://ambientcg.com/get?file=Planks009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks009_KAoBNtCn/Planks009_1K-JPG.zip
Planks009,1K-PNG,zip,15208366,https://ambientcg.com/get?file=Planks009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks009_KAoBNtCn/Planks009_1K-PNG.zip
Planks009,2K-JPG,zip,21716442,https://ambientcg.com/get?file=Planks009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks009_KAoBNtCn/Planks009_2K-JPG.zip
Planks009,2K-PNG,zip,57176291,https://ambientcg.com/get?file=Planks009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks009_KAoBNtCn/Planks009_2K-PNG.zip
Planks009,4K-JPG,zip,71251166,https://ambientcg.com/get?file=Planks009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks009_KAoBNtCn/Planks009_4K-JPG.zip
Planks009,4K-PNG,zip,213745942,https://ambientcg.com/get?file=Planks009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks009_KAoBNtCn/Planks009_4K-PNG.zip
Planks009,8K-JPG,zip,291087887,https://ambientcg.com/get?file=Planks009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks009_KAoBNtCn/Planks009_8K-JPG.zip
Planks009,8K-PNG,zip,609428696,https://ambientcg.com/get?file=Planks009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks009_KAoBNtCn/Planks009_8K-PNG.zip
HDRIElement003,1K-HDR,exr,675711,https://ambientcg.com/get?file=HDRIElement003_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/HDRIElement003_hB5uPg7F/HDRIElement003_1K-HDR.exr
HDRIElement003,2K-HDR,exr,2446917,https://ambientcg.com/get?file=HDRIElement003_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/HDRIElement003_hB5uPg7F/HDRIElement003_2K-HDR.exr
HDRIElement003,4K-HDR,exr,33784153,https://ambientcg.com/get?file=HDRIElement003_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/HDRIElement003_hB5uPg7F/HDRIElement003_4K-HDR.exr
HDRIElement003,1K-TONEMAPPED,jpg,198070,https://ambientcg.com/get?file=HDRIElement003_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/HDRIElement003_hB5uPg7F/HDRIElement003_1K-TONEMAPPED.jpg
HDRIElement003,2K-TONEMAPPED,jpg,708139,https://ambientcg.com/get?file=HDRIElement003_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/HDRIElement003_hB5uPg7F/HDRIElement003_2K-TONEMAPPED.jpg
HDRIElement003,4K-TONEMAPPED,jpg,6755539,https://ambientcg.com/get?file=HDRIElement003_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/HDRIElement003_hB5uPg7F/HDRIElement003_4K-TONEMAPPED.jpg
Bricks026,1K-JPG,zip,10069332,https://ambientcg.com/get?file=Bricks026_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks026_atjwOI0f/Bricks026_1K-JPG.zip
Bricks026,1K-PNG,zip,18681969,https://ambientcg.com/get?file=Bricks026_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks026_atjwOI0f/Bricks026_1K-PNG.zip
Bricks026,2K-JPG,zip,32895256,https://ambientcg.com/get?file=Bricks026_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks026_atjwOI0f/Bricks026_2K-JPG.zip
Bricks026,2K-PNG,zip,68211994,https://ambientcg.com/get?file=Bricks026_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks026_atjwOI0f/Bricks026_2K-PNG.zip
Bricks026,4K-JPG,zip,113877689,https://ambientcg.com/get?file=Bricks026_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks026_atjwOI0f/Bricks026_4K-JPG.zip
Bricks026,4K-PNG,zip,257212974,https://ambientcg.com/get?file=Bricks026_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks026_atjwOI0f/Bricks026_4K-PNG.zip
Bricks026,8K-JPG,zip,388842969,https://ambientcg.com/get?file=Bricks026_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks026_atjwOI0f/Bricks026_8K-JPG.zip
Bricks026,8K-PNG,zip,956732123,https://ambientcg.com/get?file=Bricks026_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks026_atjwOI0f/Bricks026_8K-PNG.zip
Bricks018,1K-JPG,zip,7771490,https://ambientcg.com/get?file=Bricks018_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks018_SUA5nRtE/Bricks018_1K-JPG.zip
Bricks018,1K-PNG,zip,16873941,https://ambientcg.com/get?file=Bricks018_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks018_SUA5nRtE/Bricks018_1K-PNG.zip
Bricks018,2K-JPG,zip,23721744,https://ambientcg.com/get?file=Bricks018_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks018_SUA5nRtE/Bricks018_2K-JPG.zip
Bricks018,2K-PNG,zip,61010493,https://ambientcg.com/get?file=Bricks018_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks018_SUA5nRtE/Bricks018_2K-PNG.zip
Bricks018,4K-JPG,zip,77955070,https://ambientcg.com/get?file=Bricks018_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks018_SUA5nRtE/Bricks018_4K-JPG.zip
Bricks018,4K-PNG,zip,227020594,https://ambientcg.com/get?file=Bricks018_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks018_SUA5nRtE/Bricks018_4K-PNG.zip
Bricks018,8K-JPG,zip,324481910,https://ambientcg.com/get?file=Bricks018_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks018_SUA5nRtE/Bricks018_8K-JPG.zip
Bricks018,8K-PNG,zip,891705793,https://ambientcg.com/get?file=Bricks018_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks018_SUA5nRtE/Bricks018_8K-PNG.zip
Bricks003,8K-JPG,zip,137559712,https://ambientcg.com/get?file=Bricks003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks003_gdLnbkST/Bricks003_8K-JPG.zip
