assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Leather012,2K-JPG,zip,18952979,https://ambientcg.com/get?file=Leather012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather012_9QAbNy1f/Leather012_2K-JPG.zip
Leather012,2K-PNG,zip,55015293,https://ambientcg.com/get?file=Leather012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather012_9QAbNy1f/Leather012_2K-PNG.zip
Leather012,4K-JPG,zip,73441813,https://ambientcg.com/get?file=Leather012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather012_9QAbNy1f/Leather012_4K-JPG.zip
Leather012,4K-PNG,zip,216011539,https://ambientcg.com/get?file=Leather012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather012_9QAbNy1f/Leather012_4K-PNG.zip
Leather012,8K-JPG,zip,305289364,https://ambientcg.com/get?file=Leather012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather012_9QAbNy1f/Leather012_8K-JPG.zip
Leather012,8K-PNG,zip,864305291,https://ambientcg.com/get?file=Leather012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather012_9QAbNy1f/Leather012_8K-PNG.zip
Leather009,1K-JPG,zip,4697002,https://ambientcg.com/get?file=Leather009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather009_u1vRf65W/Leather009_1K-JPG.zip
Leather009,1K-PNG,zip,13942865,https://ambientcg.com/get?file=Leather009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather009_u1vRf65W/Leather009_1K-PNG.zip
Leather009,2K-JPG,zip,16384908,https://ambientcg.com/get?file=Leather009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather009_u1vRf65W/Leather009_2K-JPG.zip
Leather009,2K-PNG,zip,53284131,https://ambientcg.com/get?file=Leather009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather009_u1vRf65W/Leather009_2K-PNG.zip
Leather009,4K-JPG,zip,62402989,https://ambientcg.com/get?file=Leather009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather009_u1vRf65W/Leather009_4K-JPG.zip
Leather009,4K-PNG,zip,210676792,https://ambientcg.com/get?file=Leather009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather009_u1vRf65W/Leather009_4K-PNG.zip
Leather009,8K-JPG,zip,259702496,https://ambientcg.com/get?file=Leather009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather009_u1vRf65W/Leather009_8K-JPG.zip
Leather009,8K-PNG,zip,837808636,https://ambientcg.com/get?file=Leather009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather009_u1vRf65W/Leather009_8K-PNG.zip
Leather013,1K-JPG,zip,5745715,https://ambientcg.com/get?file=Leather013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather013_hfcHzmRw/Leather013_1K-JPG.zip
Leather013,1K-PNG,zip,14794039,https://ambientcg.com/get?file=Leather013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather013_hfcHzmRw/Leather013_1K-PNG.zip
Leather013,2K-JPG,zip,20878956,https://ambientcg.com/get?file=Leather013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather013_hfcHzmRw/Leather013_2K-JPG.zip
Leather013,2K-PNG,zip,56784125,https://ambientcg.com/get?file=Leather013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather013_hfcHzmRw/Leather013_2K-PNG.zip
Leather013,4K-JPG,zip,80739359,https://ambientcg.com/get?file=Leather013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather013_hfcHzmRw/Leather013_4K-JPG.zip
Leather013,4K-PNG,zip,222796697,https://ambientcg.com/get?file=Leather013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather013_hfcHzmRw/Leather013_4K-PNG.zip
Leather013,8K-JPG,zip,330746162,https://ambientcg.com/get?file=Leather013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather013_hfcHzmRw/Leather013_8K-JPG.zip
Leather013,8K-PNG,zip,891970956,https://ambientcg.com/get?file=Leather013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather013_hfcHzmRw/Leather013_8K-PNG.zip
Leather010,1K-JPG,zip,6331721,https://ambientcg.com/get?file=Leather010_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather010_zZAdhR5y/Leather010_1K-JPG.zip
Leather010,1K-PNG,zip,15409674,https://ambientcg.com/get?file=Leather010_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather010_zZAdhR5y/Leather010_1K-PNG.zip
Leather010,2K-JPG,zip,23433799,https://ambientcg.com/get?file=Leather010_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather010_zZAdhR5y/Leather010_2K-JPG.zip
Leather010,2K-PNG,zip,59244050,https://ambientcg.com/get?file=Leather010_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather010_zZAdhR5y/Leather010_2K-PNG.zip
Leather010,4K-JPG,zip,90728393,https://ambientcg.com/get?file=Leather010_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather010_zZAdhR5y/Leather010_4K-JPG.zip
Leather010,4K-PNG,zip,232030942,https://ambientcg.com/get?file=Leather010_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather010_zZAdhR5y/Leather010_4K-PNG.zip
Leather010,8K-JPG,zip,366203631,https://ambientcg.com/get?file=Leather010_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather010_zZAdhR5y/Leather010_8K-JPG.zip
Leather010,8K-PNG,zip,921813456,https://ambientcg.com/get?file=Leather010_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather010_zZAdhR5y/Leather010_8K-PNG.zip
LeatherSubstance002,,sbsar,280637,https://ambientcg.com/get?file=LeatherSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeatherSubstance002_rHk7Rcp4/LeatherSubstance002.sbsar
