assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Plaster003,4K-PNG,zip,254549381,https://ambientcg.com/get?file=Plaster003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster003_Vb1DXcRS/Plaster003_4K-PNG.zip
Plaster003,8K-JPG,zip,453144268,https://ambientcg.com/get?file=Plaster003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster003_Vb1DXcRS/Plaster003_8K-JPG.zip
Plaster003,8K-PNG,zip,427212344,https://ambientcg.com/get?file=Plaster003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster003_Vb1DXcRS/Plaster003_8K-PNG.zip
Plaster004,1K-JPG,zip,8300402,https://ambientcg.com/get?file=Plaster004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster004_IlBEv2YA/Plaster004_1K-JPG.zip
Plaster004,1K-PNG,zip,17350462,https://ambientcg.com/get?file=Plaster004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster004_IlBEv2YA/Plaster004_1K-PNG.zip
Plaster004,2K-JPG,zip,28904994,https://ambientcg.com/get?file=Plaster004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster004_IlBEv2YA/Plaster004_2K-JPG.zip
Plaster004,2K-PNG,zip,64451171,https://ambientcg.com/get?file=Plaster004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster004_IlBEv2YA/Plaster004_2K-PNG.zip
Plaster004,4K-JPG,zip,108879951,https://ambientcg.com/get?file=Plaster004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster004_IlBEv2YA/Plaster004_4K-JPG.zip
Plaster004,4K-PNG,zip,249814407,https://ambientcg.com/get?file=Plaster004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster004_IlBEv2YA/Plaster004_4K-PNG.zip
Plaster004,8K-JPG,zip,454215414,https://ambientcg.com/get?file=Plaster004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster004_IlBEv2YA/Plaster004_8K-JPG.zip
Plaster004,8K-PNG,zip,1007694090,https://ambientcg.com/get?file=Plaster004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster004_IlBEv2YA/Plaster004_8K-PNG.zip
Plaster006,1K-JPG,zip,7826318,https://ambientcg.com/get?file=Plaster006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster006_IVaJZdAK/Plaster006_1K-JPG.zip
Plaster006,1K-PNG,zip,16794691,https://ambientcg.com/get?file=Plaster006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster006_IVaJZdAK/Plaster006_1K-PNG.zip
Plaster006,2K-JPG,zip,27407563,https://ambientcg.com/get?file=Plaster006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster006_IVaJZdAK/Plaster006_2K-JPG.zip
Plaster006,2K-PNG,zip,62936136,https://ambientcg.com/get?file=Plaster006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster006_IVaJZdAK/Plaster006_2K-PNG.zip
Plaster006,4K-JPG,zip,105940094,https://ambientcg.com/get?file=Plaster006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster006_IVaJZdAK/Plaster006_4K-JPG.zip
Plaster006,4K-PNG,zip,247788200,https://ambientcg.com/get?file=Plaster006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster006_IVaJZdAK/Plaster006_4K-PNG.zip
Plaster006,8K-JPG,zip,450675047,https://ambientcg.com/get?file=Plaster006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster006_IVaJZdAK/Plaster006_8K-JPG.zip
Plaster006,8K-PNG,zip,1006556349,https://ambientcg.com/get?file=Plaster006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster006_IVaJZdAK/Plaster006_8K-PNG.zip
Plaster005,1K-JPG,zip,7981605,https://ambientcg.com/get?file=Plaster005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster005_nLD0P5wS/Plaster005_1K-JPG.zip
Plaster005,1K-PNG,zip,16966588,https://ambientcg.com/get?file=Plaster005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster005_nLD0P5wS/Plaster005_1K-PNG.zip
Plaster005,2K-JPG,zip,27769082,https://ambientcg.com/get?file=Plaster005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster005_nLD0P5wS/Plaster005_2K-JPG.zip
Plaster005,2K-PNG,zip,63248387,https://ambientcg.com/get?file=Plaster005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster005_nLD0P5wS/Plaster005_2K-PNG.zip
Plaster005,4K-JPG,zip,106224244,https://ambientcg.com/get?file=Plaster005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster005_nLD0P5wS/Plaster005_4K-JPG.zip
Plaster005,4K-PNG,zip,247973998,https://ambientcg.com/get?file=Plaster005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster005_nLD0P5wS/Plaster005_4K-PNG.zip
Plaster005,8K-JPG,zip,449434637,https://ambientcg.com/get?file=Plaster005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster005_nLD0P5wS/Plaster005_8K-JPG.zip
Plaster005,8K-PNG,zip,1005832560,https://ambientcg.com/get?file=Plaster005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plaster005_nLD0P5wS/Plaster005_8K-PNG.zip
