assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Ground021,2K-PNG,zip,72610894,https://ambientcg.com/get?file=Ground021_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground021_IadNRynV/Ground021_2K-PNG.zip
Ground021,4K-JPG,zip,134003657,https://ambientcg.com/get?file=Ground021_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground021_IadNRynV/Ground021_4K-JPG.zip
Ground021,4K-PNG,zip,276500195,https://ambientcg.com/get?file=Ground021_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground021_IadNRynV/Ground021_4K-PNG.zip
Ground021,8K-JPG,zip,479208586,https://ambientcg.com/get?file=Ground021_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground021_IadNRynV/Ground021_8K-JPG.zip
Ground021,8K-PNG,zip,1059994190,https://ambientcg.com/get?file=Ground021_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground021_IadNRynV/Ground021_8K-PNG.zip
Rocks024L,1K-JPG,zip,9499905,https://ambientcg.com/get?file=Rocks024L_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024L_hQ0n4uVi/Rocks024L_1K-JPG.zip
Rocks024L,1K-PNG,zip,18433924,https://ambientcg.com/get?file=Rocks024L_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024L_hQ0n4uVi/Rocks024L_1K-PNG.zip
Rocks024L,2K-JPG,zip,30973875,https://ambientcg.com/get?file=Rocks024L_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024L_hQ0n4uVi/Rocks024L_2K-JPG.zip
Rocks024L,2K-PNG,zip,66727233,https://ambientcg.com/get?file=Rocks024L_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024L_hQ0n4uVi/Rocks024L_2K-PNG.zip
Rocks024L,4K-JPG,zip,109724143,https://ambientcg.com/get?file=Rocks024L_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024L_hQ0n4uVi/Rocks024L_4K-JPG.zip
Rocks024L,4K-PNG,zip,254857349,https://ambientcg.com/get?file=Rocks024L_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024L_hQ0n4uVi/Rocks024L_4K-PNG.zip
Rocks024L,8K-JPG,zip,419463690,https://ambientcg.com/get?file=Rocks024L_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024L_hQ0n4uVi/Rocks024L_8K-JPG.zip
Rocks024L,8K-PNG,zip,993009611,https://ambientcg.com/get?file=Rocks024L_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rocks024L_hQ0n4uVi/Rocks024L_8K-PNG.zip
Gravel008,1K-JPG,zip,10844147,https://ambientcg.com/get?file=Gravel008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel008_XLlYVKWr/Gravel008_1K-JPG.zip
Gravel008,1K-PNG,zip,19473611,https://ambientcg.com/get?file=Gravel008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel008_XLlYVKWr/Gravel008_1K-PNG.zip
Gravel008,2K-JPG,zip,34422857,https://ambientcg.com/get?file=Gravel008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel008_XLlYVKWr/Gravel008_2K-JPG.zip
Gravel008,2K-PNG,zip,70244600,https://ambientcg.com/get?file=Gravel008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel008_XLlYVKWr/Gravel008_2K-PNG.zip
Gravel008,4K-JPG,zip,121547102,https://ambientcg.com/get?file=Gravel008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel008_XLlYVKWr/Gravel008_4K-JPG.zip
Gravel008,4K-PNG,zip,266517398,https://ambientcg.com/get?file=Gravel008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel008_XLlYVKWr/Gravel008_4K-PNG.zip
Gravel008,8K-JPG,zip,501993811,https://ambientcg.com/get?file=Gravel008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel008_XLlYVKWr/Gravel008_8K-JPG.zip
Gravel008,8K-PNG,zip,1048320641,https://ambientcg.com/get?file=Gravel008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel008_XLlYVKWr/Gravel008_8K-PNG.zip
