assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Fabric017,2K-PNG,zip,60360610,https://ambientcg.com/get?file=Fabric017_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric017_iTuQhZDr/Fabric017_2K-PNG.zip
Fabric017,4K-JPG,zip,98447174,https://ambientcg.com/get?file=Fabric017_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric017_iTuQhZDr/Fabric017_4K-JPG.zip
Fabric017,4K-PNG,zip,236102981,https://ambientcg.com/get?file=Fabric017_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric017_iTuQhZDr/Fabric017_4K-PNG.zip
Fabric017,8K-JPG,zip,394034178,https://ambientcg.com/get?file=Fabric017_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric017_iTuQhZDr/Fabric017_8K-JPG.zip
Fabric017,8K-PNG,zip,941868745,https://ambientcg.com/get?file=Fabric017_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric017_iTuQhZDr/Fabric017_8K-PNG.zip
Fabric020,1K-JPG,zip,7560859,https://ambientcg.com/get?file=Fabric020_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric020_i9N5mK3r/Fabric020_1K-JPG.zip
Fabric020,1K-PNG,zip,15944103,https://ambientcg.com/get?file=Fabric020_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric020_i9N5mK3r/Fabric020_1K-PNG.zip
Fabric020,2K-JPG,zip,25516566,https://ambientcg.com/get?file=Fabric020_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric020_i9N5mK3r/Fabric020_2K-JPG.zip
Fabric020,2K-PNG,zip,59830685,https://ambientcg.com/get?file=Fabric020_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric020_i9N5mK3r/Fabric020_2K-PNG.zip
Fabric020,4K-JPG,zip,95760801,https://ambientcg.com/get?file=Fabric020_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric020_i9N5mK3r/Fabric020_4K-JPG.zip
Fabric020,4K-PNG,zip,234789653,https://ambientcg.com/get?file=Fabric020_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric020_i9N5mK3r/Fabric020_4K-PNG.zip
Fabric020,8K-JPG,zip,385445807,https://ambientcg.com/get?file=Fabric020_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric020_i9N5mK3r/Fabric020_8K-JPG.zip
Fabric020,8K-PNG,zip,937908529,https://ambientcg.com/get?file=Fabric020_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric020_i9N5mK3r/Fabric020_8K-PNG.zip
Fabric012,1K-JPG,zip,7044922,https://ambientcg.com/get?file=Fabric012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric012_N5mh76S9/Fabric012_1K-JPG.zip
Fabric012,1K-PNG,zip,14497067,https://ambientcg.com/get?file=Fabric012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric012_N5mh76S9/Fabric012_1K-PNG.zip
Fabric012,2K-JPG,zip,20848382,https://ambientcg.com/get?file=Fabric012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric012_N5mh76S9/Fabric012_2K-JPG.zip
Fabric012,2K-PNG,zip,52937952,https://ambientcg.com/get?file=Fabric012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric012_N5mh76S9/Fabric012_2K-PNG.zip
Fabric012,4K-JPG,zip,73161768,https://ambientcg.com/get?file=Fabric012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric012_N5mh76S9/Fabric012_4K-JPG.zip
Fabric012,4K-PNG,zip,210872893,https://ambientcg.com/get?file=Fabric012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric012_N5mh76S9/Fabric012_4K-PNG.zip
Fabric012,8K-JPG,zip,303848244,https://ambientcg.com/get?file=Fabric012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric012_N5mh76S9/Fabric012_8K-JPG.zip
Fabric012,8K-PNG,zip,399255763,https://ambientcg.com/get?file=Fabric012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric012_N5mh76S9/Fabric012_8K-PNG.zip
Fabric021,1K-JPG,zip,6548706,https://ambientcg.com/get?file=Fabric021_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric021_uSZqis6m/Fabric021_1K-JPG.zip
Fabric021,1K-PNG,zip,15525842,https://ambientcg.com/get?file=Fabric021_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric021_uSZqis6m/Fabric021_1K-PNG.zip
Fabric021,2K-JPG,zip,23165758,https://ambientcg.com/get?file=Fabric021_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric021_uSZqis6m/Fabric021_2K-JPG.zip
Fabric021,2K-PNG,zip,59014716,https://ambientcg.com/get?file=Fabric021_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric021_uSZqis6m/Fabric021_2K-PNG.zip
Fabric021,4K-JPG,zip,88296806,https://ambientcg.com/get?file=Fabric021_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric021_uSZqis6m/Fabric021_4K-JPG.zip
Fabric021,4K-PNG,zip,228504209,https://ambientcg.com/get?file=Fabric021_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric021_uSZqis6m/Fabric021_4K-PNG.zip
Fabric021,8K-JPG,zip,346967674,https://ambientcg.com/get?file=Fabric021_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric021_uSZqis6m/Fabric021_8K-JPG.zip
Fabric021,8K-PNG,zip,898143470,https://ambientcg.com/get?file=Fabric021_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric021_uSZqis6m/Fabric021_8K-PNG.zip
Fabric011,1K-JPG,zip,6068976,https://ambientcg.com/get?file=Fabric011_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric011_qcFe3dOD/Fabric011_1K-JPG.zip
Fabric011,1K-PNG,zip,14255847,https://ambientcg.com/get?file=Fabric011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric011_qcFe3dOD/Fabric011_1K-PNG.zip
Fabric011,2K-JPG,zip,18914918,https://ambientcg.com/get?file=Fabric011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric011_qcFe3dOD/Fabric011_2K-JPG.zip
Fabric011,2K-PNG,zip,52444557,https://ambientcg.com/get?file=Fabric011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric011_qcFe3dOD/Fabric011_2K-PNG.zip
Fabric011,4K-JPG,zip,69601513,https://ambientcg.com/get?file=Fabric011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric011_qcFe3dOD/Fabric011_4K-JPG.zip
Fabric011,4K-PNG,zip,210712107,https://ambientcg.com/get?file=Fabric011_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric011_qcFe3dOD/Fabric011_4K-PNG.zip
Fabric011,8K-JPG,zip,297660749,https://ambientcg.com/get?file=Fabric011_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric011_qcFe3dOD/Fabric011_8K-JPG.zip
Fabric011,8K-PNG,zip,401160361,https://ambientcg.com/get?file=Fabric011_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric011_qcFe3dOD/Fabric011_8K-PNG.zip
Fabric010,1K-JPG,zip,5817039,https://ambientcg.com/get?file=Fabric010_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric010_R0O5ydKq/Fabric010_1K-JPG.zip
Fabric010,1K-PNG,zip,14125921,https://ambientcg.com/get?file=Fabric010_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric010_R0O5ydKq/Fabric010_1K-PNG.zip
Fabric010,2K-JPG,zip,18611420,https://ambientcg.com/get?file=Fabric010_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric010_R0O5ydKq/Fabric010_2K-JPG.zip
Fabric010,2K-PNG,zip,51611692,https://ambientcg.com/get?file=Fabric010_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric010_R0O5ydKq/Fabric010_2K-PNG.zip
Fabric010,4K-JPG,zip,69169503,https://ambientcg.com/get?file=Fabric010_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric010_R0O5ydKq/Fabric010_4K-JPG.zip
Fabric010,4K-PNG,zip,204440614,https://ambientcg.com/get?file=Fabric010_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric010_R0O5ydKq/Fabric010_4K-PNG.zip
Fabric010,8K-JPG,zip,290989866,https://ambientcg.com/get?file=Fabric010_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric010_R0O5ydKq/Fabric010_8K-JPG.zip
Fabric010,8K-PNG,zip,386011830,https://ambientcg.com/get?file=Fabric010_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric010_R0O5ydKq/Fabric010_8K-PNG.zip
Fabric013,1K-JPG,zip,6453637,https://ambientcg.com/get?file=Fabric013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric013_w3HJEk2u/Fabric013_1K-JPG.zip
Fabric013,1K-PNG,zip,14304212,https://ambientcg.com/get?file=Fabric013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric013_w3HJEk2u/Fabric013_1K-PNG.zip
Fabric013,2K-JPG,zip,20529747,https://ambientcg.com/get?file=Fabric013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric013_w3HJEk2u/Fabric013_2K-JPG.zip
Fabric013,2K-PNG,zip,53074233,https://ambientcg.com/get?file=Fabric013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric013_w3HJEk2u/Fabric013_2K-PNG.zip
Fabric013,4K-JPG,zip,76887637,https://ambientcg.com/get?file=Fabric013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric013_w3HJEk2u/Fabric013_4K-JPG.zip
Fabric013,4K-PNG,zip,212614486,https://ambientcg.com/get?file=Fabric013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric013_w3HJEk2u/Fabric013_4K-PNG.zip
Fabric013,8K-JPG,zip,322179259,https://ambientcg.com/get?file=Fabric013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric013_w3HJEk2u/Fabric013_8K-JPG.zip
Fabric013,8K-PNG,zip,418033880,https://ambientcg.com/get?file=Fabric013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric013_w3HJEk2u/Fabric013_8K-PNG.zip
