assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Foliage007,8K-JPG,zip,47088502,https://ambientcg.com/get?file=Foliage007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage007_Y0x5uJws/Foliage007_8K-JPG.zip
Foliage007,8K-PNG,zip,183956938,https://ambientcg.com/get?file=Foliage007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage007_Y0x5uJws/Foliage007_8K-PNG.zip
Foliage003,1K-JPG,zip,2230757,https://ambientcg.com/get?file=Foliage003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage003_x31ZzEWb/Foliage003_1K-JPG.zip
Foliage003,1K-PNG,zip,10448821,https://ambientcg.com/get?file=Foliage003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage003_x31ZzEWb/Foliage003_1K-PNG.zip
Foliage003,2K-JPG,zip,8539892,https://ambientcg.com/get?file=Foliage003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage003_x31ZzEWb/Foliage003_2K-JPG.zip
Foliage003,2K-PNG,zip,42173522,https://ambientcg.com/get?file=Foliage003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage003_x31ZzEWb/Foliage003_2K-PNG.zip
Foliage003,4K-JPG,zip,41364105,https://ambientcg.com/get?file=Foliage003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage003_x31ZzEWb/Foliage003_4K-JPG.zip
Foliage003,4K-PNG,zip,176882497,https://ambientcg.com/get?file=Foliage003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage003_x31ZzEWb/Foliage003_4K-PNG.zip
Foliage003,8K-JPG,zip,224385219,https://ambientcg.com/get?file=Foliage003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage003_x31ZzEWb/Foliage003_8K-JPG.zip
Foliage003,8K-PNG,zip,222806176,https://ambientcg.com/get?file=Foliage003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage003_x31ZzEWb/Foliage003_8K-PNG.zip
Foliage002,1K-JPG,zip,2237787,https://ambientcg.com/get?file=Foliage002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage002_hLPrvM6o/Foliage002_1K-JPG.zip
Foliage002,1K-PNG,zip,10790165,https://ambientcg.com/get?file=Foliage002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage002_hLPrvM6o/Foliage002_1K-PNG.zip
Foliage002,2K-JPG,zip,8283925,https://ambientcg.com/get?file=Foliage002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage002_hLPrvM6o/Foliage002_2K-JPG.zip
Foliage002,2K-PNG,zip,43222585,https://ambientcg.com/get?file=Foliage002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage002_hLPrvM6o/Foliage002_2K-PNG.zip
Foliage002,4K-JPG,zip,39957155,https://ambientcg.com/get?file=Foliage002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage002_hLPrvM6o/Foliage002_4K-JPG.zip
Foliage002,4K-PNG,zip,181824747,https://ambientcg.com/get?file=Foliage002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage002_hLPrvM6o/Foliage002_4K-PNG.zip
Foliage002,8K-JPG,zip,230089672,https://ambientcg.com/get?file=Foliage002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage002_hLPrvM6o/Foliage002_8K-JPG.zip
Foliage002,8K-PNG,zip,282623882,https://ambientcg.com/get?file=Foliage002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage002_hLPrvM6o/Foliage002_8K-PNG.zip
Foliage004,1K-JPG,zip,2143581,https://ambientcg.com/get?file=Foliage004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage004_IklY1sn5/Foliage004_1K-JPG.zip
Foliage004,1K-PNG,zip,10631743,https://ambientcg.com/get?file=Foliage004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage004_IklY1sn5/Foliage004_1K-PNG.zip
Foliage004,2K-JPG,zip,9248861,https://ambientcg.com/get?file=Foliage004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage004_IklY1sn5/Foliage004_2K-JPG.zip
Foliage004,2K-PNG,zip,44258181,https://ambientcg.com/get?file=Foliage004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage004_IklY1sn5/Foliage004_2K-PNG.zip
Foliage004,4K-JPG,zip,49812641,https://ambientcg.com/get?file=Foliage004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage004_IklY1sn5/Foliage004_4K-JPG.zip
Foliage004,4K-PNG,zip,52304765,https://ambientcg.com/get?file=Foliage004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage004_IklY1sn5/Foliage004_4K-PNG.zip
Foliage005,1K-JPG,zip,439537,https://ambientcg.com/get?file=Foliage005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage005_ltCLEPe3/Foliage005_1K-JPG.zip
Foliage005,1K-PNG,zip,903945,https://ambientcg.com/get?file=Foliage005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage005_ltCLEPe3/Foliage005_1K-PNG.zip
Foliage005,2K-JPG,zip,1228824,https://ambientcg.com/get?file=Foliage005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage005_ltCLEPe3/Foliage005_2K-JPG.zip
Foliage005,2K-PNG,zip,2911159,https://ambientcg.com/get?file=Foliage005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage005_ltCLEPe3/Foliage005_2K-PNG.zip
Foliage005,4K-JPG,zip,3811291,https://ambientcg.com/get?file=Foliage005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage005_ltCLEPe3/Foliage005_4K-JPG.zip
Foliage005,4K-PNG,zip,10120388,https://ambientcg.com/get?file=Foliage005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage005_ltCLEPe3/Foliage005_4K-PNG.zip
Foliage005,8K-JPG,zip,12328739,https://ambientcg.com/get?file=Foliage005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage005_ltCLEPe3/Foliage005_8K-JPG.zip
Foliage005,8K-PNG,zip,8947928,https://ambientcg.com/get?file=Foliage005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foliage005_ltCLEPe3/Foliage005_8K-PNG.zip
