assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Footsteps006,1K-JPG,zip,984803,https://ambientcg.com/get?file=Footsteps006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps006_L2NDYgPT/Footsteps006_1K-JPG.zip
Footsteps006,1K-PNG,zip,2438309,https://ambientcg.com/get?file=Footsteps006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps006_L2NDYgPT/Footsteps006_1K-PNG.zip
Footsteps006,2K-JPG,zip,1880806,https://ambientcg.com/get?file=Footsteps006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps006_L2NDYgPT/Footsteps006_2K-JPG.zip
Footsteps006,2K-PNG,zip,7243833,https://ambientcg.com/get?file=Footsteps006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps006_L2NDYgPT/Footsteps006_2K-PNG.zip
Footsteps006,4K-JPG,zip,4453239,https://ambientcg.com/get?file=Footsteps006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps006_L2NDYgPT/Footsteps006_4K-JPG.zip
Footsteps006,4K-PNG,zip,23892861,https://ambientcg.com/get?file=Footsteps006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps006_L2NDYgPT/Footsteps006_4K-PNG.zip
Footsteps006,8K-JPG,zip,12877117,https://ambientcg.com/get?file=Footsteps006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps006_L2NDYgPT/Footsteps006_8K-JPG.zip
Footsteps006,8K-PNG,zip,89316667,https://ambientcg.com/get?file=Footsteps006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps006_L2NDYgPT/Footsteps006_8K-PNG.zip
Footsteps003,1K-JPG,zip,1066411,https://ambientcg.com/get?file=Footsteps003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps003_iR9b2LfV/Footsteps003_1K-JPG.zip
Footsteps003,1K-PNG,zip,2780146,https://ambientcg.com/get?file=Footsteps003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps003_iR9b2LfV/Footsteps003_1K-PNG.zip
Footsteps003,2K-JPG,zip,2112286,https://ambientcg.com/get?file=Footsteps003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps003_iR9b2LfV/Footsteps003_2K-JPG.zip
Footsteps003,2K-PNG,zip,8541521,https://ambientcg.com/get?file=Footsteps003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps003_iR9b2LfV/Footsteps003_2K-PNG.zip
Footsteps003,4K-JPG,zip,5498519,https://ambientcg.com/get?file=Footsteps003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps003_iR9b2LfV/Footsteps003_4K-JPG.zip
Footsteps003,4K-PNG,zip,29969399,https://ambientcg.com/get?file=Footsteps003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps003_iR9b2LfV/Footsteps003_4K-PNG.zip
Footsteps003,8K-JPG,zip,19247028,https://ambientcg.com/get?file=Footsteps003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps003_iR9b2LfV/Footsteps003_8K-JPG.zip
Footsteps003,8K-PNG,zip,123926192,https://ambientcg.com/get?file=Footsteps003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps003_iR9b2LfV/Footsteps003_8K-PNG.zip
Footsteps001,12K-JPG,zip,12214434,https://ambientcg.com/get?file=Footsteps001_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_12K-JPG.zip
Footsteps001,12K-PNG,zip,41429066,https://ambientcg.com/get?file=Footsteps001_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_12K-PNG.zip
Footsteps001,1K-JPG,zip,279979,https://ambientcg.com/get?file=Footsteps001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_1K-JPG.zip
Footsteps001,1K-PNG,zip,507122,https://ambientcg.com/get?file=Footsteps001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_1K-PNG.zip
Footsteps001,2K-JPG,zip,582245,https://ambientcg.com/get?file=Footsteps001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_2K-JPG.zip
Footsteps001,2K-PNG,zip,1498252,https://ambientcg.com/get?file=Footsteps001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_2K-PNG.zip
Footsteps001,4K-JPG,zip,1775356,https://ambientcg.com/get?file=Footsteps001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_4K-JPG.zip
Footsteps001,4K-PNG,zip,5371104,https://ambientcg.com/get?file=Footsteps001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_4K-PNG.zip
Footsteps001,8K-JPG,zip,6111683,https://ambientcg.com/get?file=Footsteps001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_8K-JPG.zip
Footsteps001,8K-PNG,zip,20248131,https://ambientcg.com/get?file=Footsteps001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Footsteps001_U1jMpbyY/Footsteps001_8K-PNG.zip
