assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Smear005,4K-JPG,zip,17928139,https://ambientcg.com/get?file=Smear005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear005_TqhLm5fa/Smear005_4K-JPG.zip
Smear005,4K-PNG,zip,37194953,https://ambientcg.com/get?file=Smear005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear005_TqhLm5fa/Smear005_4K-PNG.zip
Smear005,8K-JPG,zip,50493819,https://ambientcg.com/get?file=Smear005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear005_TqhLm5fa/Smear005_8K-JPG.zip
Smear005,8K-PNG,zip,47153829,https://ambientcg.com/get?file=Smear005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear005_TqhLm5fa/Smear005_8K-PNG.zip
Smear002,1K-JPG,zip,4828434,https://ambientcg.com/get?file=Smear002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear002_zMTARKP7/Smear002_1K-JPG.zip
Smear002,2K-JPG,zip,15926376,https://ambientcg.com/get?file=Smear002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear002_zMTARKP7/Smear002_2K-JPG.zip
Smear002,4K-JPG,zip,55733564,https://ambientcg.com/get?file=Smear002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear002_zMTARKP7/Smear002_4K-JPG.zip
Smear002,8K-JPG,zip,122512385,https://ambientcg.com/get?file=Smear002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear002_zMTARKP7/Smear002_8K-JPG.zip
Smear006,1K-JPG,zip,6088562,https://ambientcg.com/get?file=Smear006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear006_lVhBHzEv/Smear006_1K-JPG.zip
Smear006,1K-PNG,zip,13277894,https://ambientcg.com/get?file=Smear006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear006_lVhBHzEv/Smear006_1K-PNG.zip
Smear006,2K-JPG,zip,23370021,https://ambientcg.com/get?file=Smear006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear006_lVhBHzEv/Smear006_2K-JPG.zip
Smear006,2K-PNG,zip,51143323,https://ambientcg.com/get?file=Smear006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear006_lVhBHzEv/Smear006_2K-PNG.zip
Smear006,4K-JPG,zip,90507810,https://ambientcg.com/get?file=Smear006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear006_lVhBHzEv/Smear006_4K-JPG.zip
Smear006,4K-PNG,zip,196816140,https://ambientcg.com/get?file=Smear006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear006_lVhBHzEv/Smear006_4K-PNG.zip
Smear006,8K-JPG,zip,300164828,https://ambientcg.com/get?file=Smear006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear006_lVhBHzEv/Smear006_8K-JPG.zip
Smear006,8K-PNG,zip,296223022,https://ambientcg.com/get?file=Smear006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear006_lVhBHzEv/Smear006_8K-PNG.zip
Smear004,1K-JPG,zip,4902663,https://ambientcg.com/get?file=Smear004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear004_PLoNI7Zc/Smear004_1K-JPG.zip
Smear004,2K-JPG,zip,16141250,https://ambientcg.com/get?file=Smear004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear004_PLoNI7Zc/Smear004_2K-JPG.zip
Smear004,4K-JPG,zip,50899040,https://ambientcg.com/get?file=Smear004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear004_PLoNI7Zc/Smear004_4K-JPG.zip
Smear004,8K-JPG,zip,103504340,https://ambientcg.com/get?file=Smear004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear004_PLoNI7Zc/Smear004_8K-JPG.zip
Smear001,1K-JPG,zip,2675622,https://ambientcg.com/get?file=Smear001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear001_ptSQLbuV/Smear001_1K-JPG.zip
Smear001,2K-JPG,zip,8739429,https://ambientcg.com/get?file=Smear001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear001_ptSQLbuV/Smear001_2K-JPG.zip
Smear001,4K-JPG,zip,31584203,https://ambientcg.com/get?file=Smear001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear001_ptSQLbuV/Smear001_4K-JPG.zip
Smear001,8K-JPG,zip,81999864,https://ambientcg.com/get?file=Smear001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear001_ptSQLbuV/Smear001_8K-JPG.zip
Smear003,1K-JPG,zip,5060253,https://ambientcg.com/get?file=Smear003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear003_1gHA7Sro/Smear003_1K-JPG.zip
Smear003,2K-JPG,zip,17458334,https://ambientcg.com/get?file=Smear003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear003_1gHA7Sro/Smear003_2K-JPG.zip
Smear003,4K-JPG,zip,73435107,https://ambientcg.com/get?file=Smear003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Smear003_1gHA7Sro/Smear003_4K-JPG.zip
