assetId,downloadAttribute,filetype,size,downloadLink,rawLink
MetalPlates008,4K-PNG,zip,184257960,https://ambientcg.com/get?file=MetalPlates008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_4K-PNG.zip
MetalPlates008,8K-JPG,zip,266969230,https://ambientcg.com/get?file=MetalPlates008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_8K-JPG.zip
MetalPlates008,8K-PNG,zip,487580823,https://ambientcg.com/get?file=MetalPlates008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates008_xHzSeN52/MetalPlates008_8K-PNG.zip
MetalPlates014,1K-JPG,zip,5047718,https://ambientcg.com/get?file=MetalPlates014_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates014_4lXo2yis/MetalPlates014_1K-JPG.zip
MetalPlates014,1K-PNG,zip,13802227,https://ambientcg.com/get?file=MetalPlates014_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates014_4lXo2yis/MetalPlates014_1K-PNG.zip
MetalPlates014,2K-JPG,zip,14707493,https://ambientcg.com/get?file=MetalPlates014_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates014_4lXo2yis/MetalPlates014_2K-JPG.zip
MetalPlates014,2K-PNG,zip,50095779,https://ambientcg.com/get?file=MetalPlates014_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates014_4lXo2yis/MetalPlates014_2K-PNG.zip
MetalPlates014,4K-JPG,zip,50878911,https://ambientcg.com/get?file=MetalPlates014_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates014_4lXo2yis/MetalPlates014_4K-JPG.zip
MetalPlates014,4K-PNG,zip,190913451,https://ambientcg.com/get?file=MetalPlates014_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates014_4lXo2yis/MetalPlates014_4K-PNG.zip
MetalPlates014,8K-JPG,zip,190545465,https://ambientcg.com/get?file=MetalPlates014_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates014_4lXo2yis/MetalPlates014_8K-JPG.zip
MetalPlates014,8K-PNG,zip,729177242,https://ambientcg.com/get?file=MetalPlates014_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates014_4lXo2yis/MetalPlates014_8K-PNG.zip
MetalPlates004,1K-JPG,zip,2443494,https://ambientcg.com/get?file=MetalPlates004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates004_yxBA16aV/MetalPlates004_1K-JPG.zip
MetalPlates004,1K-PNG,zip,7929071,https://ambientcg.com/get?file=MetalPlates004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates004_yxBA16aV/MetalPlates004_1K-PNG.zip
MetalPlates004,2K-JPG,zip,7330819,https://ambientcg.com/get?file=MetalPlates004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates004_yxBA16aV/MetalPlates004_2K-JPG.zip
MetalPlates004,2K-PNG,zip,36561546,https://ambientcg.com/get?file=MetalPlates004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates004_yxBA16aV/MetalPlates004_2K-PNG.zip
MetalPlates004,4K-JPG,zip,35404748,https://ambientcg.com/get?file=MetalPlates004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates004_yxBA16aV/MetalPlates004_4K-JPG.zip
MetalPlates004,4K-PNG,zip,159322435,https://ambientcg.com/get?file=MetalPlates004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates004_yxBA16aV/MetalPlates004_4K-PNG.zip
MetalPlates004,8K-JPG,zip,232711867,https://ambientcg.com/get?file=MetalPlates004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates004_yxBA16aV/MetalPlates004_8K-JPG.zip
MetalPlates004,8K-PNG,zip,389049663,https://ambientcg.com/get?file=MetalPlates004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates004_yxBA16aV/MetalPlates004_8K-PNG.zip
MetalPlates017A,1K-JPG,zip,6860450,https://ambientcg.com/get?file=MetalPlates017A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates017A_5jIwJSpC/MetalPlates017A_1K-JPG.zip
MetalPlates017A,1K-PNG,zip,12830635,https://ambientcg.com/get?file=MetalPlates017A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates017A_5jIwJSpC/MetalPlates017A_1K-PNG.zip
MetalPlates017A,2K-JPG,zip,17997568,https://ambientcg.com/get?file=MetalPlates017A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates017A_5jIwJSpC/MetalPlates017A_2K-JPG.zip
MetalPlates017A,2K-PNG,zip,44199248,https://ambientcg.com/get?file=MetalPlates017A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates017A_5jIwJSpC/MetalPlates017A_2K-PNG.zip
MetalPlates017A,4K-JPG,zip,54227297,https://ambientcg.com/get?file=MetalPlates017A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates017A_5jIwJSpC/MetalPlates017A_4K-JPG.zip
MetalPlates017A,4K-PNG,zip,169743984,https://ambientcg.com/get?file=MetalPlates017A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates017A_5jIwJSpC/MetalPlates017A_4K-PNG.zip
MetalPlates017A,8K-JPG,zip,207964013,https://ambientcg.com/get?file=MetalPlates017A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates017A_5jIwJSpC/MetalPlates017A_8K-JPG.zip
MetalPlates017A,8K-PNG,zip,575430336,https://ambientcg.com/get?file=MetalPlates017A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates017A_5jIwJSpC/MetalPlates017A_8K-PNG.zip
MetalPlates009,1K-JPG,zip,3231510,https://ambientcg.com/get?file=MetalPlates009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates009_ruztMyJf/MetalPlates009_1K-JPG.zip
MetalPlates009,1K-PNG,zip,11130392,https://ambientcg.com/get?file=MetalPlates009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates009_ruztMyJf/MetalPlates009_1K-PNG.zip
MetalPlates009,2K-JPG,zip,11253135,https://ambientcg.com/get?file=MetalPlates009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates009_ruztMyJf/MetalPlates009_2K-JPG.zip
MetalPlates009,2K-PNG,zip,47663328,https://ambientcg.com/get?file=MetalPlates009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates009_ruztMyJf/MetalPlates009_2K-PNG.zip
MetalPlates009,4K-JPG,zip,58180592,https://ambientcg.com/get?file=MetalPlates009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates009_ruztMyJf/MetalPlates009_4K-JPG.zip
MetalPlates009,4K-PNG,zip,217248062,https://ambientcg.com/get?file=MetalPlates009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates009_ruztMyJf/MetalPlates009_4K-PNG.zip
MetalPlates009,8K-JPG,zip,332197005,https://ambientcg.com/get?file=MetalPlates009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates009_ruztMyJf/MetalPlates009_8K-JPG.zip
MetalPlates009,8K-PNG,zip,685130574,https://ambientcg.com/get?file=MetalPlates009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates009_ruztMyJf/MetalPlates009_8K-PNG.zip
MetalPlates011,1K-JPG,zip,6792631,https://ambientcg.com/get?file=MetalPlates011_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates011_hvagGbOP/MetalPlates011_1K-JPG.zip
MetalPlates011,1K-PNG,zip,15746772,https://ambientcg.com/get?file=MetalPlates011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates011_hvagGbOP/MetalPlates011_1K-PNG.zip
MetalPlates011,2K-JPG,zip,23333978,https://ambientcg.com/get?file=MetalPlates011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates011_hvagGbOP/MetalPlates011_2K-JPG.zip
MetalPlates011,2K-PNG,zip,59228997,https://ambientcg.com/get?file=MetalPlates011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates011_hvagGbOP/MetalPlates011_2K-PNG.zip
MetalPlates011,4K-JPG,zip,91525837,https://ambientcg.com/get?file=MetalPlates011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates011_hvagGbOP/MetalPlates011_4K-JPG.zip
MetalPlates011,4K-PNG,zip,234131034,https://ambientcg.com/get?file=MetalPlates011_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates011_hvagGbOP/MetalPlates011_4K-PNG.zip
MetalPlates011,8K-JPG,zip,360222464,https://ambientcg.com/get?file=MetalPlates011_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates011_hvagGbOP/MetalPlates011_8K-JPG.zip
MetalPlates011,8K-PNG,zip,925276194,https://ambientcg.com/get?file=MetalPlates011_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates011_hvagGbOP/MetalPlates011_8K-PNG.zip
MetalPlates005,1K-JPG,zip,2504490,https://ambientcg.com/get?file=MetalPlates005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates005_8Xws4iPc/MetalPlates005_1K-JPG.zip
MetalPlates005,1K-PNG,zip,8179341,https://ambientcg.com/get?file=MetalPlates005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates005_8Xws4iPc/MetalPlates005_1K-PNG.zip
MetalPlates005,2K-JPG,zip,7380881,https://ambientcg.com/get?file=MetalPlates005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates005_8Xws4iPc/MetalPlates005_2K-JPG.zip
MetalPlates005,2K-PNG,zip,36849332,https://ambientcg.com/get?file=MetalPlates005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates005_8Xws4iPc/MetalPlates005_2K-PNG.zip
MetalPlates005,4K-JPG,zip,37335938,https://ambientcg.com/get?file=MetalPlates005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates005_8Xws4iPc/MetalPlates005_4K-JPG.zip
MetalPlates005,4K-PNG,zip,159658633,https://ambientcg.com/get?file=MetalPlates005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates005_8Xws4iPc/MetalPlates005_4K-PNG.zip
MetalPlates005,8K-JPG,zip,235519120,https://ambientcg.com/get?file=MetalPlates005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates005_8Xws4iPc/MetalPlates005_8K-JPG.zip
MetalPlates005,8K-PNG,zip,385254476,https://ambientcg.com/get?file=MetalPlates005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates005_8Xws4iPc/MetalPlates005_8K-PNG.zip
MetalPlates012,1K-JPG,zip,8392948,https://ambientcg.com/get?file=MetalPlates012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates012_NtF3Pvel/MetalPlates012_1K-JPG.zip
MetalPlates012,1K-PNG,zip,17084312,https://ambientcg.com/get?file=MetalPlates012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates012_NtF3Pvel/MetalPlates012_1K-PNG.zip
MetalPlates012,2K-JPG,zip,28148263,https://ambientcg.com/get?file=MetalPlates012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates012_NtF3Pvel/MetalPlates012_2K-JPG.zip
MetalPlates012,2K-PNG,zip,62747967,https://ambientcg.com/get?file=MetalPlates012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates012_NtF3Pvel/MetalPlates012_2K-PNG.zip
MetalPlates012,4K-JPG,zip,106387593,https://ambientcg.com/get?file=MetalPlates012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates012_NtF3Pvel/MetalPlates012_4K-JPG.zip
MetalPlates012,4K-PNG,zip,243619445,https://ambientcg.com/get?file=MetalPlates012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates012_NtF3Pvel/MetalPlates012_4K-PNG.zip
MetalPlates012,8K-JPG,zip,427196006,https://ambientcg.com/get?file=MetalPlates012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates012_NtF3Pvel/MetalPlates012_8K-JPG.zip
MetalPlates012,8K-PNG,zip,953416758,https://ambientcg.com/get?file=MetalPlates012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates012_NtF3Pvel/MetalPlates012_8K-PNG.zip
MetalPlates010,1K-JPG,zip,7740207,https://ambientcg.com/get?file=MetalPlates010_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates010_SUY0gqNB/MetalPlates010_1K-JPG.zip
MetalPlates010,1K-PNG,zip,16720203,https://ambientcg.com/get?file=MetalPlates010_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates010_SUY0gqNB/MetalPlates010_1K-PNG.zip
MetalPlates010,2K-JPG,zip,25494294,https://ambientcg.com/get?file=MetalPlates010_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates010_SUY0gqNB/MetalPlates010_2K-JPG.zip
MetalPlates010,2K-PNG,zip,61240713,https://ambientcg.com/get?file=MetalPlates010_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates010_SUY0gqNB/MetalPlates010_2K-PNG.zip
MetalPlates010,4K-JPG,zip,95013481,https://ambientcg.com/get?file=MetalPlates010_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates010_SUY0gqNB/MetalPlates010_4K-JPG.zip
MetalPlates010,4K-PNG,zip,235627723,https://ambientcg.com/get?file=MetalPlates010_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates010_SUY0gqNB/MetalPlates010_4K-PNG.zip
MetalPlates010,8K-JPG,zip,381228780,https://ambientcg.com/get?file=MetalPlates010_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates010_SUY0gqNB/MetalPlates010_8K-JPG.zip
MetalPlates010,8K-PNG,zip,909580207,https://ambientcg.com/get?file=MetalPlates010_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates010_SUY0gqNB/MetalPlates010_8K-PNG.zip
MetalPlates007,1K-JPG,zip,3151518,https://ambientcg.com/get?file=MetalPlates007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates007_cOXKjRdW/MetalPlates007_1K-JPG.zip
MetalPlates007,1K-PNG,zip,5074397,https://ambientcg.com/get?file=MetalPlates007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates007_cOXKjRdW/MetalPlates007_1K-PNG.zip
MetalPlates007,2K-JPG,zip,8494159,https://ambientcg.com/get?file=MetalPlates007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates007_cOXKjRdW/MetalPlates007_2K-JPG.zip
MetalPlates007,2K-PNG,zip,21002853,https://ambientcg.com/get?file=MetalPlates007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates007_cOXKjRdW/MetalPlates007_2K-PNG.zip
MetalPlates007,4K-JPG,zip,41183277,https://ambientcg.com/get?file=MetalPlates007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates007_cOXKjRdW/MetalPlates007_4K-JPG.zip
MetalPlates007,4K-PNG,zip,90019873,https://ambientcg.com/get?file=MetalPlates007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates007_cOXKjRdW/MetalPlates007_4K-PNG.zip
MetalPlates007,8K-JPG,zip,252789016,https://ambientcg.com/get?file=MetalPlates007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates007_cOXKjRdW/MetalPlates007_8K-JPG.zip
MetalPlates007,8K-PNG,zip,247468407,https://ambientcg.com/get?file=MetalPlates007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates007_cOXKjRdW/MetalPlates007_8K-PNG.zip
MetalPlates015B,1K-JPG,zip,5526657,https://ambientcg.com/get?file=MetalPlates015B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015B_C4Ut7WP5/MetalPlates015B_1K-JPG.zip
MetalPlates015B,1K-PNG,zip,11910593,https://ambientcg.com/get?file=MetalPlates015B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015B_C4Ut7WP5/MetalPlates015B_1K-PNG.zip
MetalPlates015B,2K-JPG,zip,14403227,https://ambientcg.com/get?file=MetalPlates015B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015B_C4Ut7WP5/MetalPlates015B_2K-JPG.zip
MetalPlates015B,2K-PNG,zip,42649799,https://ambientcg.com/get?file=MetalPlates015B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015B_C4Ut7WP5/MetalPlates015B_2K-PNG.zip
MetalPlates015B,4K-JPG,zip,45998668,https://ambientcg.com/get?file=MetalPlates015B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015B_C4Ut7WP5/MetalPlates015B_4K-JPG.zip
MetalPlates015B,4K-PNG,zip,166722467,https://ambientcg.com/get?file=MetalPlates015B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015B_C4Ut7WP5/MetalPlates015B_4K-PNG.zip
MetalPlates015B,8K-JPG,zip,199067971,https://ambientcg.com/get?file=MetalPlates015B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015B_C4Ut7WP5/MetalPlates015B_8K-JPG.zip
MetalPlates015B,8K-PNG,zip,553209326,https://ambientcg.com/get?file=MetalPlates015B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015B_C4Ut7WP5/MetalPlates015B_8K-PNG.zip
MetalPlates001,1K-JPG,zip,4503374,https://ambientcg.com/get?file=MetalPlates001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates001_iZkQHCac/MetalPlates001_1K-JPG.zip
MetalPlates001,1K-PNG,zip,12699196,https://ambientcg.com/get?file=MetalPlates001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates001_iZkQHCac/MetalPlates001_1K-PNG.zip
MetalPlates001,2K-JPG,zip,15068643,https://ambientcg.com/get?file=MetalPlates001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates001_iZkQHCac/MetalPlates001_2K-JPG.zip
MetalPlates001,2K-PNG,zip,47078540,https://ambientcg.com/get?file=MetalPlates001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates001_iZkQHCac/MetalPlates001_2K-PNG.zip
MetalPlates001,4K-JPG,zip,57049288,https://ambientcg.com/get?file=MetalPlates001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates001_iZkQHCac/MetalPlates001_4K-JPG.zip
MetalPlates001,4K-PNG,zip,171272404,https://ambientcg.com/get?file=MetalPlates001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates001_iZkQHCac/MetalPlates001_4K-PNG.zip
MetalPlates015A,1K-JPG,zip,4906213,https://ambientcg.com/get?file=MetalPlates015A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015A_aR6zsc3G/MetalPlates015A_1K-JPG.zip
MetalPlates015A,1K-PNG,zip,11259193,https://ambientcg.com/get?file=MetalPlates015A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015A_aR6zsc3G/MetalPlates015A_1K-PNG.zip
MetalPlates015A,2K-JPG,zip,12933061,https://ambientcg.com/get?file=MetalPlates015A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015A_aR6zsc3G/MetalPlates015A_2K-JPG.zip
MetalPlates015A,2K-PNG,zip,41072971,https://ambientcg.com/get?file=MetalPlates015A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015A_aR6zsc3G/MetalPlates015A_2K-PNG.zip
MetalPlates015A,4K-JPG,zip,42345036,https://ambientcg.com/get?file=MetalPlates015A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015A_aR6zsc3G/MetalPlates015A_4K-JPG.zip
MetalPlates015A,4K-PNG,zip,162740304,https://ambientcg.com/get?file=MetalPlates015A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015A_aR6zsc3G/MetalPlates015A_4K-PNG.zip
MetalPlates015A,8K-JPG,zip,189542861,https://ambientcg.com/get?file=MetalPlates015A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalPlates015A_aR6zsc3G/MetalPlates015A_8K-JPG.zip
