assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Metal046A,8K-JPG,zip,325444220,https://ambientcg.com/get?file=Metal046A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046A_iETd6QjZ/Metal046A_8K-JPG.zip
Metal046A,8K-PNG,zip,902763959,https://ambientcg.com/get?file=Metal046A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal046A_iETd6QjZ/Metal046A_8K-PNG.zip
Metal032,1K-JPG,zip,3282068,https://ambientcg.com/get?file=Metal032_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_1K-JPG.zip
Metal032,1K-PNG,zip,11910669,https://ambientcg.com/get?file=Metal032_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_1K-PNG.zip
Metal032,2K-JPG,zip,12667636,https://ambientcg.com/get?file=Metal032_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_2K-JPG.zip
Metal032,2K-PNG,zip,50961226,https://ambientcg.com/get?file=Metal032_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_2K-PNG.zip
Metal032,4K-JPG,zip,73313156,https://ambientcg.com/get?file=Metal032_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_4K-JPG.zip
Metal032,4K-PNG,zip,226532852,https://ambientcg.com/get?file=Metal032_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_4K-PNG.zip
Metal032,8K-JPG,zip,428162634,https://ambientcg.com/get?file=Metal032_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_8K-JPG.zip
Metal032,8K-PNG,zip,942844809,https://ambientcg.com/get?file=Metal032_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal032_3bfDWlSa/Metal032_8K-PNG.zip
Metal042A,1K-JPG,zip,3359178,https://ambientcg.com/get?file=Metal042A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal042A_7EMhGofw/Metal042A_1K-JPG.zip
Metal042A,1K-PNG,zip,11490894,https://ambientcg.com/get?file=Metal042A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal042A_7EMhGofw/Metal042A_1K-PNG.zip
Metal042A,2K-JPG,zip,9259670,https://ambientcg.com/get?file=Metal042A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal042A_7EMhGofw/Metal042A_2K-JPG.zip
Metal042A,2K-PNG,zip,42577577,https://ambientcg.com/get?file=Metal042A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal042A_7EMhGofw/Metal042A_2K-PNG.zip
Metal042A,4K-JPG,zip,33525423,https://ambientcg.com/get?file=Metal042A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal042A_7EMhGofw/Metal042A_4K-JPG.zip
Metal042A,4K-PNG,zip,170369869,https://ambientcg.com/get?file=Metal042A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal042A_7EMhGofw/Metal042A_4K-PNG.zip
Metal042A,8K-JPG,zip,169550216,https://ambientcg.com/get?file=Metal042A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal042A_7EMhGofw/Metal042A_8K-JPG.zip
Metal042A,8K-PNG,zip,660179491,https://ambientcg.com/get?file=Metal042A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal042A_7EMhGofw/Metal042A_8K-PNG.zip
Metal038,1K-JPG,zip,4962711,https://ambientcg.com/get?file=Metal038_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_1K-JPG.zip
Metal038,1K-PNG,zip,14284697,https://ambientcg.com/get?file=Metal038_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_1K-PNG.zip
Metal038,2K-JPG,zip,17959292,https://ambientcg.com/get?file=Metal038_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_2K-JPG.zip
Metal038,2K-PNG,zip,54547205,https://ambientcg.com/get?file=Metal038_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_2K-PNG.zip
Metal038,4K-JPG,zip,72989680,https://ambientcg.com/get?file=Metal038_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_4K-JPG.zip
Metal038,4K-PNG,zip,217729410,https://ambientcg.com/get?file=Metal038_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_4K-PNG.zip
Metal038,8K-JPG,zip,344793052,https://ambientcg.com/get?file=Metal038_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_8K-JPG.zip
Metal038,8K-PNG,zip,914061745,https://ambientcg.com/get?file=Metal038_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal038_27fAeJTu/Metal038_8K-PNG.zip
Metal034,1K-JPG,zip,2701371,https://ambientcg.com/get?file=Metal034_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_1K-JPG.zip
Metal034,1K-PNG,zip,8677976,https://ambientcg.com/get?file=Metal034_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_1K-PNG.zip
Metal034,2K-JPG,zip,8413422,https://ambientcg.com/get?file=Metal034_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_2K-JPG.zip
Metal034,2K-PNG,zip,39472625,https://ambientcg.com/get?file=Metal034_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_2K-PNG.zip
Metal034,4K-JPG,zip,34508934,https://ambientcg.com/get?file=Metal034_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_4K-JPG.zip
Metal034,4K-PNG,zip,170333758,https://ambientcg.com/get?file=Metal034_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_4K-PNG.zip
Metal034,8K-JPG,zip,221574665,https://ambientcg.com/get?file=Metal034_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_8K-JPG.zip
Metal034,8K-PNG,zip,717368033,https://ambientcg.com/get?file=Metal034_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal034_Kn28jRDr/Metal034_8K-PNG.zip
Metal047B,1K-JPG,zip,6715751,https://ambientcg.com/get?file=Metal047B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047B_My7Ktrej/Metal047B_1K-JPG.zip
Metal047B,1K-PNG,zip,15404007,https://ambientcg.com/get?file=Metal047B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047B_My7Ktrej/Metal047B_1K-PNG.zip
Metal047B,2K-JPG,zip,20796984,https://ambientcg.com/get?file=Metal047B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047B_My7Ktrej/Metal047B_2K-JPG.zip
Metal047B,2K-PNG,zip,55635535,https://ambientcg.com/get?file=Metal047B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047B_My7Ktrej/Metal047B_2K-PNG.zip
Metal047B,4K-JPG,zip,72766838,https://ambientcg.com/get?file=Metal047B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047B_My7Ktrej/Metal047B_4K-JPG.zip
Metal047B,4K-PNG,zip,217621374,https://ambientcg.com/get?file=Metal047B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047B_My7Ktrej/Metal047B_4K-PNG.zip
Metal047B,8K-JPG,zip,332317718,https://ambientcg.com/get?file=Metal047B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047B_My7Ktrej/Metal047B_8K-JPG.zip
Metal047B,8K-PNG,zip,920221070,https://ambientcg.com/get?file=Metal047B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047B_My7Ktrej/Metal047B_8K-PNG.zip
Metal035,1K-JPG,zip,3493522,https://ambientcg.com/get?file=Metal035_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal035_Hg2bnjQr/Metal035_1K-JPG.zip
Metal035,1K-PNG,zip,10483852,https://ambientcg.com/get?file=Metal035_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal035_Hg2bnjQr/Metal035_1K-PNG.zip
Metal035,2K-JPG,zip,11935581,https://ambientcg.com/get?file=Metal035_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal035_Hg2bnjQr/Metal035_2K-JPG.zip
Metal035,2K-PNG,zip,45119135,https://ambientcg.com/get?file=Metal035_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal035_Hg2bnjQr/Metal035_2K-PNG.zip
Metal035,4K-JPG,zip,54096842,https://ambientcg.com/get?file=Metal035_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal035_Hg2bnjQr/Metal035_4K-JPG.zip
Metal035,4K-PNG,zip,192101421,https://ambientcg.com/get?file=Metal035_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal035_Hg2bnjQr/Metal035_4K-PNG.zip
Metal035,8K-JPG,zip,323458504,https://ambientcg.com/get?file=Metal035_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal035_Hg2bnjQr/Metal035_8K-JPG.zip
Metal035,8K-PNG,zip,832488693,https://ambientcg.com/get?file=Metal035_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal035_Hg2bnjQr/Metal035_8K-PNG.zip
Metal036,1K-JPG,zip,3382167,https://ambientcg.com/get?file=Metal036_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal036_pcFAbk0Y/Metal036_1K-JPG.zip
Metal036,1K-PNG,zip,10085966,https://ambientcg.com/get?file=Metal036_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal036_pcFAbk0Y/Metal036_1K-PNG.zip
Metal036,2K-JPG,zip,11852642,https://ambientcg.com/get?file=Metal036_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal036_pcFAbk0Y/Metal036_2K-JPG.zip
Metal036,2K-PNG,zip,45886330,https://ambientcg.com/get?file=Metal036_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal036_pcFAbk0Y/Metal036_2K-PNG.zip
Metal036,4K-JPG,zip,53055388,https://ambientcg.com/get?file=Metal036_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal036_pcFAbk0Y/Metal036_4K-JPG.zip
Metal036,4K-PNG,zip,199471913,https://ambientcg.com/get?file=Metal036_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal036_pcFAbk0Y/Metal036_4K-PNG.zip
Metal036,8K-JPG,zip,309415149,https://ambientcg.com/get?file=Metal036_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal036_pcFAbk0Y/Metal036_8K-JPG.zip
Metal036,8K-PNG,zip,840503495,https://ambientcg.com/get?file=Metal036_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal036_pcFAbk0Y/Metal036_8K-PNG.zip
Metal041B,1K-JPG,zip,6935049,https://ambientcg.com/get?file=Metal041B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041B_wuzlVDTi/Metal041B_1K-JPG.zip
Metal041B,1K-PNG,zip,16317618,https://ambientcg.com/get?file=Metal041B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041B_wuzlVDTi/Metal041B_1K-PNG.zip
Metal041B,2K-JPG,zip,24024301,https://ambientcg.com/get?file=Metal041B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041B_wuzlVDTi/Metal041B_2K-JPG.zip
Metal041B,2K-PNG,zip,60969201,https://ambientcg.com/get?file=Metal041B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041B_wuzlVDTi/Metal041B_2K-PNG.zip
Metal041B,4K-JPG,zip,97452440,https://ambientcg.com/get?file=Metal041B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041B_wuzlVDTi/Metal041B_4K-JPG.zip
Metal041B,4K-PNG,zip,242986742,https://ambientcg.com/get?file=Metal041B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041B_wuzlVDTi/Metal041B_4K-PNG.zip
Metal041B,8K-JPG,zip,462397852,https://ambientcg.com/get?file=Metal041B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041B_wuzlVDTi/Metal041B_8K-JPG.zip
Metal041B,8K-PNG,zip,1030945151,https://ambientcg.com/get?file=Metal041B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal041B_wuzlVDTi/Metal041B_8K-PNG.zip
Metal007,1K-JPG,zip,4834745,https://ambientcg.com/get?file=Metal007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal007_y67bckUG/Metal007_1K-JPG.zip
Metal007,1K-PNG,zip,13458503,https://ambientcg.com/get?file=Metal007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal007_y67bckUG/Metal007_1K-PNG.zip
Metal007,2K-JPG,zip,16862127,https://ambientcg.com/get?file=Metal007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal007_y67bckUG/Metal007_2K-JPG.zip
Metal007,2K-PNG,zip,49467417,https://ambientcg.com/get?file=Metal007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal007_y67bckUG/Metal007_2K-PNG.zip
Metal007,4K-JPG,zip,73025386,https://ambientcg.com/get?file=Metal007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal007_y67bckUG/Metal007_4K-JPG.zip
Metal007,4K-PNG,zip,81184090,https://ambientcg.com/get?file=Metal007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal007_y67bckUG/Metal007_4K-PNG.zip
Metal044A,1K-JPG,zip,3184938,https://ambientcg.com/get?file=Metal044A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal044A_yFoK6iQf/Metal044A_1K-JPG.zip
Metal044A,1K-PNG,zip,11050476,https://ambientcg.com/get?file=Metal044A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal044A_yFoK6iQf/Metal044A_1K-PNG.zip
Metal044A,2K-JPG,zip,8843318,https://ambientcg.com/get?file=Metal044A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal044A_yFoK6iQf/Metal044A_2K-JPG.zip
Metal044A,2K-PNG,zip,42078896,https://ambientcg.com/get?file=Metal044A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal044A_yFoK6iQf/Metal044A_2K-PNG.zip
Metal044A,4K-JPG,zip,32877304,https://ambientcg.com/get?file=Metal044A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal044A_yFoK6iQf/Metal044A_4K-JPG.zip
Metal044A,4K-PNG,zip,168663790,https://ambientcg.com/get?file=Metal044A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal044A_yFoK6iQf/Metal044A_4K-PNG.zip
Metal044A,8K-JPG,zip,172187632,https://ambientcg.com/get?file=Metal044A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal044A_yFoK6iQf/Metal044A_8K-JPG.zip
Metal044A,8K-PNG,zip,655745548,https://ambientcg.com/get?file=Metal044A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal044A_yFoK6iQf/Metal044A_8K-PNG.zip
Metal009,1K-JPG,zip,4287293,https://ambientcg.com/get?file=Metal009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal009_YvADakOS/Metal009_1K-JPG.zip
Metal009,1K-PNG,zip,12658824,https://ambientcg.com/get?file=Metal009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal009_YvADakOS/Metal009_1K-PNG.zip
Metal009,2K-JPG,zip,16180438,https://ambientcg.com/get?file=Metal009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal009_YvADakOS/Metal009_2K-JPG.zip
Metal009,2K-PNG,zip,49632384,https://ambientcg.com/get?file=Metal009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal009_YvADakOS/Metal009_2K-PNG.zip
Metal009,4K-JPG,zip,69566415,https://ambientcg.com/get?file=Metal009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal009_YvADakOS/Metal009_4K-JPG.zip
Metal009,4K-PNG,zip,201956678,https://ambientcg.com/get?file=Metal009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal009_YvADakOS/Metal009_4K-PNG.zip
Metal009,8K-JPG,zip,315137438,https://ambientcg.com/get?file=Metal009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal009_YvADakOS/Metal009_8K-JPG.zip
Metal009,8K-PNG,zip,345517874,https://ambientcg.com/get?file=Metal009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal009_YvADakOS/Metal009_8K-PNG.zip
Metal027,1K-JPG,zip,5963757,https://ambientcg.com/get?file=Metal027_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal027_p0GZtgiM/Metal027_1K-JPG.zip
Metal027,1K-PNG,zip,15675703,https://ambientcg.com/get?file=Metal027_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal027_p0GZtgiM/Metal027_1K-PNG.zip
Metal027,2K-JPG,zip,24510624,https://ambientcg.com/get?file=Metal027_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal027_p0GZtgiM/Metal027_2K-JPG.zip
Metal027,2K-PNG,zip,61763362,https://ambientcg.com/get?file=Metal027_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal027_p0GZtgiM/Metal027_2K-PNG.zip
Metal027,4K-JPG,zip,100079801,https://ambientcg.com/get?file=Metal027_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal027_p0GZtgiM/Metal027_4K-JPG.zip
Metal027,4K-PNG,zip,241986076,https://ambientcg.com/get?file=Metal027_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal027_p0GZtgiM/Metal027_4K-PNG.zip
Metal027,8K-JPG,zip,381609170,https://ambientcg.com/get?file=Metal027_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal027_p0GZtgiM/Metal027_8K-JPG.zip
Metal027,8K-PNG,zip,932657581,https://ambientcg.com/get?file=Metal027_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal027_p0GZtgiM/Metal027_8K-PNG.zip
Metal047A,1K-JPG,zip,4166214,https://ambientcg.com/get?file=Metal047A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047A_IFzscka1/Metal047A_1K-JPG.zip
Metal047A,1K-PNG,zip,13107083,https://ambientcg.com/get?file=Metal047A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047A_IFzscka1/Metal047A_1K-PNG.zip
Metal047A,2K-JPG,zip,13154915,https://ambientcg.com/get?file=Metal047A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047A_IFzscka1/Metal047A_2K-JPG.zip
Metal047A,2K-PNG,zip,48983750,https://ambientcg.com/get?file=Metal047A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047A_IFzscka1/Metal047A_2K-PNG.zip
Metal047A,4K-JPG,zip,51742013,https://ambientcg.com/get?file=Metal047A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047A_IFzscka1/Metal047A_4K-JPG.zip
Metal047A,4K-PNG,zip,196843639,https://ambientcg.com/get?file=Metal047A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047A_IFzscka1/Metal047A_4K-PNG.zip
Metal047A,8K-JPG,zip,261963654,https://ambientcg.com/get?file=Metal047A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047A_IFzscka1/Metal047A_8K-JPG.zip
Metal047A,8K-PNG,zip,831499202,https://ambientcg.com/get?file=Metal047A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal047A_IFzscka1/Metal047A_8K-PNG.zip
Metal030,1K-JPG,zip,2691748,https://ambientcg.com/get?file=Metal030_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal030_C3Pw69aA/Metal030_1K-JPG.zip
Metal030,1K-PNG,zip,12051652,https://ambientcg.com/get?file=Metal030_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal030_C3Pw69aA/Metal030_1K-PNG.zip
Metal030,2K-JPG,zip,11046095,https://ambientcg.com/get?file=Metal030_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal030_C3Pw69aA/Metal030_2K-JPG.zip
