assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI026B,4K-HDR,exr,9900352,https://ambientcg.com/get?file=EveningSkyHDRI026B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_4K-HDR.exr
EveningSkyHDRI026B,8K-HDR,exr,39468288,https://ambientcg.com/get?file=EveningSkyHDRI026B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_8K-HDR.exr
EveningSkyHDRI026B,12K-TONEMAPPED,jpg,19294398,https://ambientcg.com/get?file=EveningSkyHDRI026B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_12K-TONEMAPPED.jpg
EveningSkyHDRI026B,16K-TONEMAPPED,jpg,38443242,https://ambientcg.com/get?file=EveningSkyHDRI026B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_16K-TONEMAPPED.jpg
EveningSkyHDRI026B,1K-TONEMAPPED,jpg,96047,https://ambientcg.com/get?file=EveningSkyHDRI026B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_1K-TONEMAPPED.jpg
EveningSkyHDRI026B,2K-TONEMAPPED,jpg,461345,https://ambientcg.com/get?file=EveningSkyHDRI026B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_2K-TONEMAPPED.jpg
EveningSkyHDRI026B,4K-TONEMAPPED,jpg,1958762,https://ambientcg.com/get?file=EveningSkyHDRI026B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_4K-TONEMAPPED.jpg
EveningSkyHDRI026B,8K-TONEMAPPED,jpg,8125846,https://ambientcg.com/get?file=EveningSkyHDRI026B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_8K-TONEMAPPED.jpg
EveningSkyHDRI027B,12K-HDR,exr,82075213,https://ambientcg.com/get?file=EveningSkyHDRI027B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027B_5ufqRev4/EveningSkyHDRI027B_12K-HDR.exr
EveningSkyHDRI027B,16K-HDR,exr,152921201,https://ambientcg.com/get?file=EveningSkyHDRI027B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027B_5ufqRev4/EveningSkyHDRI027B_16K-HDR.exr
EveningSkyHDRI027B,1K-HDR,exr,565921,https://ambientcg.com/get?file=EveningSkyHDRI027B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027B_5ufqRev4/EveningSkyHDRI027B_1K-HDR.exr
EveningSkyHDRI027B,2K-HDR,exr,2185704,https://ambientcg.com/get?file=EveningSkyHDRI027B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027B_5ufqRev4/EveningSkyHDRI027B_2K-HDR.exr
EveningSkyHDRI027B,4K-HDR,exr,9064393,https://ambientcg.com/get?file=EveningSkyHDRI027B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027B_5ufqRev4/EveningSkyHDRI027B_4K-HDR.exr
EveningSkyHDRI027B,8K-HDR,exr,37858217,https://ambientcg.com/get?file=EveningSkyHDRI027B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027B_5ufqRev4/EveningSkyHDRI027B_8K-HDR.exr
EveningSkyHDRI027B,12K-TONEMAPPED,jpg,18029966,https://ambientcg.com/get?file=EveningSkyHDRI027B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027B_5ufqRev4/EveningSkyHDRI027B_12K-TONEMAPPED.jpg
EveningSkyHDRI027B,16K-TONEMAPPED,jpg,36845284,https://ambientcg.com/get?file=EveningSkyHDRI027B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027B_5ufqRev4/EveningSkyHDRI027B_16K-TONEMAPPED.jpg
EveningSkyHDRI027B,1K-TONEMAPPED,jpg,63121,https://ambientcg.com/get?file=EveningSkyHDRI027B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027B_5ufqRev4/EveningSkyHDRI027B_1K-TONEMAPPED.jpg
EveningSkyHDRI027B,2K-TONEMAPPED,jpg,364231,https://ambientcg.com/get?file=EveningSkyHDRI027B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027B_5ufqRev4/EveningSkyHDRI027B_2K-TONEMAPPED.jpg
EveningSkyHDRI027B,4K-TONEMAPPED,jpg,1699679,https://ambientcg.com/get?file=EveningSkyHDRI027B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027B_5ufqRev4/EveningSkyHDRI027B_4K-TONEMAPPED.jpg
EveningSkyHDRI027B,8K-TONEMAPPED,jpg,7409833,https://ambientcg.com/get?file=EveningSkyHDRI027B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI027B_5ufqRev4/EveningSkyHDRI027B_8K-TONEMAPPED.jpg
NightEnvironmentHDRI008,12K-HDR,exr,305962534,https://ambientcg.com/get?file=NightEnvironmentHDRI008_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_12K-HDR.exr
NightEnvironmentHDRI008,16K-HDR,exr,562489451,https://ambientcg.com/get?file=NightEnvironmentHDRI008_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_16K-HDR.exr
NightEnvironmentHDRI008,1K-HDR,exr,2182249,https://ambientcg.com/get?file=NightEnvironmentHDRI008_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_1K-HDR.exr
NightEnvironmentHDRI008,2K-HDR,exr,8604397,https://ambientcg.com/get?file=NightEnvironmentHDRI008_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_2K-HDR.exr
NightEnvironmentHDRI008,4K-HDR,exr,34323959,https://ambientcg.com/get?file=NightEnvironmentHDRI008_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_4K-HDR.exr
NightEnvironmentHDRI008,8K-HDR,exr,138365291,https://ambientcg.com/get?file=NightEnvironmentHDRI008_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_8K-HDR.exr
NightEnvironmentHDRI008,12K-TONEMAPPED,jpg,52774646,https://ambientcg.com/get?file=NightEnvironmentHDRI008_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_12K-TONEMAPPED.jpg
NightEnvironmentHDRI008,16K-TONEMAPPED,jpg,100384480,https://ambientcg.com/get?file=NightEnvironmentHDRI008_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_16K-TONEMAPPED.jpg
NightEnvironmentHDRI008,1K-TONEMAPPED,jpg,383777,https://ambientcg.com/get?file=NightEnvironmentHDRI008_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_1K-TONEMAPPED.jpg
NightEnvironmentHDRI008,2K-TONEMAPPED,jpg,1521015,https://ambientcg.com/get?file=NightEnvironmentHDRI008_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_2K-TONEMAPPED.jpg
NightEnvironmentHDRI008,4K-TONEMAPPED,jpg,6031096,https://ambientcg.com/get?file=NightEnvironmentHDRI008_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_4K-TONEMAPPED.jpg
NightEnvironmentHDRI008,8K-TONEMAPPED,jpg,23778841,https://ambientcg.com/get?file=NightEnvironmentHDRI008_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI008_IFnDlq7x/NightEnvironmentHDRI008_8K-TONEMAPPED.jpg
EveningSkyHDRI026A,12K-HDR,exr,233162438,https://ambientcg.com/get?file=EveningSkyHDRI026A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_12K-HDR.exr
EveningSkyHDRI026A,16K-HDR,exr,417107794,https://ambientcg.com/get?file=EveningSkyHDRI026A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_16K-HDR.exr
EveningSkyHDRI026A,1K-HDR,exr,1751186,https://ambientcg.com/get?file=EveningSkyHDRI026A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_1K-HDR.exr
EveningSkyHDRI026A,2K-HDR,exr,6867622,https://ambientcg.com/get?file=EveningSkyHDRI026A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_2K-HDR.exr
EveningSkyHDRI026A,4K-HDR,exr,27258705,https://ambientcg.com/get?file=EveningSkyHDRI026A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_4K-HDR.exr
EveningSkyHDRI026A,8K-HDR,exr,107907047,https://ambientcg.com/get?file=EveningSkyHDRI026A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_8K-HDR.exr
EveningSkyHDRI026A,12K-TONEMAPPED,jpg,35616213,https://ambientcg.com/get?file=EveningSkyHDRI026A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_12K-TONEMAPPED.jpg
EveningSkyHDRI026A,16K-TONEMAPPED,jpg,60579083,https://ambientcg.com/get?file=EveningSkyHDRI026A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_16K-TONEMAPPED.jpg
EveningSkyHDRI026A,1K-TONEMAPPED,jpg,252545,https://ambientcg.com/get?file=EveningSkyHDRI026A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_1K-TONEMAPPED.jpg
EveningSkyHDRI026A,2K-TONEMAPPED,jpg,1005920,https://ambientcg.com/get?file=EveningSkyHDRI026A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_2K-TONEMAPPED.jpg
EveningSkyHDRI026A,4K-TONEMAPPED,jpg,4097611,https://ambientcg.com/get?file=EveningSkyHDRI026A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_4K-TONEMAPPED.jpg
EveningSkyHDRI026A,8K-TONEMAPPED,jpg,16166067,https://ambientcg.com/get?file=EveningSkyHDRI026A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_8K-TONEMAPPED.jpg
NightEnvironmentHDRI006,12K-HDR,exr,255887712,https://ambientcg.com/get?file=NightEnvironmentHDRI006_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_12K-HDR.exr
NightEnvironmentHDRI006,16K-HDR,exr,458076279,https://ambientcg.com/get?file=NightEnvironmentHDRI006_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_16K-HDR.exr
NightEnvironmentHDRI006,1K-HDR,exr,1899877,https://ambientcg.com/get?file=NightEnvironmentHDRI006_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_1K-HDR.exr
NightEnvironmentHDRI006,2K-HDR,exr,7524369,https://ambientcg.com/get?file=NightEnvironmentHDRI006_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_2K-HDR.exr
NightEnvironmentHDRI006,4K-HDR,exr,29907899,https://ambientcg.com/get?file=NightEnvironmentHDRI006_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_4K-HDR.exr
NightEnvironmentHDRI006,8K-HDR,exr,118122377,https://ambientcg.com/get?file=NightEnvironmentHDRI006_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_8K-HDR.exr
NightEnvironmentHDRI006,12K-TONEMAPPED,jpg,45306869,https://ambientcg.com/get?file=NightEnvironmentHDRI006_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_12K-TONEMAPPED.jpg
NightEnvironmentHDRI006,16K-TONEMAPPED,jpg,79879300,https://ambientcg.com/get?file=NightEnvironmentHDRI006_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_16K-TONEMAPPED.jpg
NightEnvironmentHDRI006,1K-TONEMAPPED,jpg,359699,https://ambientcg.com/get?file=NightEnvironmentHDRI006_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_1K-TONEMAPPED.jpg
NightEnvironmentHDRI006,2K-TONEMAPPED,jpg,1413719,https://ambientcg.com/get?file=NightEnvironmentHDRI006_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_2K-TONEMAPPED.jpg
NightEnvironmentHDRI006,4K-TONEMAPPED,jpg,5515836,https://ambientcg.com/get?file=NightEnvironmentHDRI006_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_4K-TONEMAPPED.jpg
NightEnvironmentHDRI006,8K-TONEMAPPED,jpg,21042242,https://ambientcg.com/get?file=NightEnvironmentHDRI006_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI006_D4TAzbM3/NightEnvironmentHDRI006_8K-TONEMAPPED.jpg
NightEnvironmentHDRI007,12K-HDR,exr,295386133,https://ambientcg.com/get?file=NightEnvironmentHDRI007_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_12K-HDR.exr
NightEnvironmentHDRI007,16K-HDR,exr,537736025,https://ambientcg.com/get?file=NightEnvironmentHDRI007_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_16K-HDR.exr
NightEnvironmentHDRI007,1K-HDR,exr,2147558,https://ambientcg.com/get?file=NightEnvironmentHDRI007_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_1K-HDR.exr
NightEnvironmentHDRI007,2K-HDR,exr,8458701,https://ambientcg.com/get?file=NightEnvironmentHDRI007_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_2K-HDR.exr
NightEnvironmentHDRI007,4K-HDR,exr,33561699,https://ambientcg.com/get?file=NightEnvironmentHDRI007_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_4K-HDR.exr
NightEnvironmentHDRI007,8K-HDR,exr,134008377,https://ambientcg.com/get?file=NightEnvironmentHDRI007_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_8K-HDR.exr
NightEnvironmentHDRI007,12K-TONEMAPPED,jpg,47142247,https://ambientcg.com/get?file=NightEnvironmentHDRI007_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_12K-TONEMAPPED.jpg
NightEnvironmentHDRI007,16K-TONEMAPPED,jpg,87329148,https://ambientcg.com/get?file=NightEnvironmentHDRI007_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_16K-TONEMAPPED.jpg
NightEnvironmentHDRI007,1K-TONEMAPPED,jpg,361331,https://ambientcg.com/get?file=NightEnvironmentHDRI007_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_1K-TONEMAPPED.jpg
NightEnvironmentHDRI007,2K-TONEMAPPED,jpg,1412724,https://ambientcg.com/get?file=NightEnvironmentHDRI007_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_2K-TONEMAPPED.jpg
NightEnvironmentHDRI007,4K-TONEMAPPED,jpg,5506455,https://ambientcg.com/get?file=NightEnvironmentHDRI007_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_4K-TONEMAPPED.jpg
NightEnvironmentHDRI007,8K-TONEMAPPED,jpg,21366088,https://ambientcg.com/get?file=NightEnvironmentHDRI007_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI007_oQMdWNPe/NightEnvironmentHDRI007_8K-TONEMAPPED.jpg
NightEnvironmentHDRI002,12K-HDR,exr,289182090,https://ambientcg.com/get?file=NightEnvironmentHDRI002_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_12K-HDR.exr
NightEnvironmentHDRI002,16K-HDR,exr,520150194,https://ambientcg.com/get?file=NightEnvironmentHDRI002_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_16K-HDR.exr
NightEnvironmentHDRI002,1K-HDR,exr,2083462,https://ambientcg.com/get?file=NightEnvironmentHDRI002_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_1K-HDR.exr
NightEnvironmentHDRI002,2K-HDR,exr,8278611,https://ambientcg.com/get?file=NightEnvironmentHDRI002_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_2K-HDR.exr
NightEnvironmentHDRI002,4K-HDR,exr,33119954,https://ambientcg.com/get?file=NightEnvironmentHDRI002_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_4K-HDR.exr
NightEnvironmentHDRI002,8K-HDR,exr,132623485,https://ambientcg.com/get?file=NightEnvironmentHDRI002_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_8K-HDR.exr
NightEnvironmentHDRI002,12K-TONEMAPPED,jpg,43329296,https://ambientcg.com/get?file=NightEnvironmentHDRI002_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_12K-TONEMAPPED.jpg
NightEnvironmentHDRI002,16K-TONEMAPPED,jpg,77259770,https://ambientcg.com/get?file=NightEnvironmentHDRI002_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_16K-TONEMAPPED.jpg
NightEnvironmentHDRI002,1K-TONEMAPPED,jpg,326716,https://ambientcg.com/get?file=NightEnvironmentHDRI002_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/NightEnvironmentHDRI002_U4IfqWDi/NightEnvironmentHDRI002_1K-TONEMAPPED.jpg
