assetId,downloadAttribute,filetype,size,downloadLink,rawLink
WoodFloor020,8K-JPG,zip,238286203,https://ambientcg.com/get?file=WoodFloor020_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor020_2cml3oAy/WoodFloor020_8K-JPG.zip
WoodFloor020,8K-PNG,zip,201045819,https://ambientcg.com/get?file=WoodFloor020_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor020_2cml3oAy/WoodFloor020_8K-PNG.zip
WoodFloor009,1K-JPG,zip,6981616,https://ambientcg.com/get?file=WoodFloor009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor009_ojdCJGUQ/WoodFloor009_1K-JPG.zip
WoodFloor009,1K-PNG,zip,15049577,https://ambientcg.com/get?file=WoodFloor009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor009_ojdCJGUQ/WoodFloor009_1K-PNG.zip
WoodFloor009,2K-JPG,zip,24028361,https://ambientcg.com/get?file=WoodFloor009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor009_ojdCJGUQ/WoodFloor009_2K-JPG.zip
WoodFloor009,2K-PNG,zip,56354603,https://ambientcg.com/get?file=WoodFloor009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor009_ojdCJGUQ/WoodFloor009_2K-PNG.zip
WoodFloor009,4K-JPG,zip,84309428,https://ambientcg.com/get?file=WoodFloor009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor009_ojdCJGUQ/WoodFloor009_4K-JPG.zip
WoodFloor009,4K-PNG,zip,212102258,https://ambientcg.com/get?file=WoodFloor009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor009_ojdCJGUQ/WoodFloor009_4K-PNG.zip
WoodFloor018,1K-JPG,zip,5431350,https://ambientcg.com/get?file=WoodFloor018_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_1K-JPG.zip
WoodFloor018,1K-PNG,zip,14288109,https://ambientcg.com/get?file=WoodFloor018_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_1K-PNG.zip
WoodFloor018,2K-JPG,zip,18730360,https://ambientcg.com/get?file=WoodFloor018_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_2K-JPG.zip
WoodFloor018,2K-PNG,zip,53086558,https://ambientcg.com/get?file=WoodFloor018_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_2K-PNG.zip
WoodFloor018,4K-JPG,zip,72789086,https://ambientcg.com/get?file=WoodFloor018_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_4K-JPG.zip
WoodFloor018,4K-PNG,zip,204765828,https://ambientcg.com/get?file=WoodFloor018_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_4K-PNG.zip
WoodFloor018,8K-JPG,zip,292824290,https://ambientcg.com/get?file=WoodFloor018_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_8K-JPG.zip
WoodFloor018,8K-PNG,zip,249729690,https://ambientcg.com/get?file=WoodFloor018_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor018_LHxjKCYM/WoodFloor018_8K-PNG.zip
WoodFloor021,1K-JPG,zip,5076346,https://ambientcg.com/get?file=WoodFloor021_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor021_92Io0Obz/WoodFloor021_1K-JPG.zip
WoodFloor021,1K-PNG,zip,12731072,https://ambientcg.com/get?file=WoodFloor021_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor021_92Io0Obz/WoodFloor021_1K-PNG.zip
WoodFloor021,2K-JPG,zip,16906747,https://ambientcg.com/get?file=WoodFloor021_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor021_92Io0Obz/WoodFloor021_2K-JPG.zip
WoodFloor021,2K-PNG,zip,46406234,https://ambientcg.com/get?file=WoodFloor021_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor021_92Io0Obz/WoodFloor021_2K-PNG.zip
WoodFloor021,4K-JPG,zip,61495556,https://ambientcg.com/get?file=WoodFloor021_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor021_92Io0Obz/WoodFloor021_4K-JPG.zip
WoodFloor021,4K-PNG,zip,176375132,https://ambientcg.com/get?file=WoodFloor021_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor021_92Io0Obz/WoodFloor021_4K-PNG.zip
WoodFloor021,8K-JPG,zip,232735307,https://ambientcg.com/get?file=WoodFloor021_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor021_92Io0Obz/WoodFloor021_8K-JPG.zip
WoodFloor021,8K-PNG,zip,222358540,https://ambientcg.com/get?file=WoodFloor021_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/WoodFloor021_92Io0Obz/WoodFloor021_8K-PNG.zip
