assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Fabric073,1K-JPG,zip,10392142,https://ambientcg.com/get?file=Fabric073_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric073_chW1p6JG/Fabric073_1K-JPG.zip
Fabric073,1K-PNG,zip,19336888,https://ambientcg.com/get?file=Fabric073_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric073_chW1p6JG/Fabric073_1K-PNG.zip
Fabric073,2K-JPG,zip,33305806,https://ambientcg.com/get?file=Fabric073_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric073_chW1p6JG/Fabric073_2K-JPG.zip
Fabric073,2K-PNG,zip,68989845,https://ambientcg.com/get?file=Fabric073_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric073_chW1p6JG/Fabric073_2K-PNG.zip
Fabric073,4K-JPG,zip,106022399,https://ambientcg.com/get?file=Fabric073_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric073_chW1p6JG/Fabric073_4K-JPG.zip
Fabric073,4K-PNG,zip,254070009,https://ambientcg.com/get?file=Fabric073_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric073_chW1p6JG/Fabric073_4K-PNG.zip
Fabric073,8K-JPG,zip,304220600,https://ambientcg.com/get?file=Fabric073_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric073_chW1p6JG/Fabric073_8K-JPG.zip
Fabric073,8K-PNG,zip,915299951,https://ambientcg.com/get?file=Fabric073_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric073_chW1p6JG/Fabric073_8K-PNG.zip
Fabric072,1K-JPG,zip,9667411,https://ambientcg.com/get?file=Fabric072_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric072_3OBC0JIT/Fabric072_1K-JPG.zip
Fabric072,1K-PNG,zip,18192031,https://ambientcg.com/get?file=Fabric072_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric072_3OBC0JIT/Fabric072_1K-PNG.zip
Fabric072,2K-JPG,zip,35477125,https://ambientcg.com/get?file=Fabric072_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric072_3OBC0JIT/Fabric072_2K-JPG.zip
Fabric072,2K-PNG,zip,59530516,https://ambientcg.com/get?file=Fabric072_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric072_3OBC0JIT/Fabric072_2K-PNG.zip
Fabric072,4K-JPG,zip,128317039,https://ambientcg.com/get?file=Fabric072_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric072_3OBC0JIT/Fabric072_4K-JPG.zip
Fabric072,4K-PNG,zip,194607519,https://ambientcg.com/get?file=Fabric072_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric072_3OBC0JIT/Fabric072_4K-PNG.zip
Fabric072,8K-JPG,zip,449592433,https://ambientcg.com/get?file=Fabric072_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric072_3OBC0JIT/Fabric072_8K-JPG.zip
Fabric072,8K-PNG,zip,606208719,https://ambientcg.com/get?file=Fabric072_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric072_3OBC0JIT/Fabric072_8K-PNG.zip
Concrete004,1K-JPG,zip,8282204,https://ambientcg.com/get?file=Concrete004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_1K-JPG.zip
Concrete004,1K-PNG,zip,17122401,https://ambientcg.com/get?file=Concrete004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_1K-PNG.zip
Concrete004,2K-JPG,zip,28364064,https://ambientcg.com/get?file=Concrete004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_2K-JPG.zip
Concrete004,2K-PNG,zip,64552846,https://ambientcg.com/get?file=Concrete004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_2K-PNG.zip
Concrete004,4K-JPG,zip,103698736,https://ambientcg.com/get?file=Concrete004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_4K-JPG.zip
Concrete004,4K-PNG,zip,251048287,https://ambientcg.com/get?file=Concrete004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_4K-PNG.zip
Concrete004,8K-JPG,zip,448833112,https://ambientcg.com/get?file=Concrete004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_8K-JPG.zip
Concrete004,8K-PNG,zip,377669553,https://ambientcg.com/get?file=Concrete004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete004_8zJnbPmq/Concrete004_8K-PNG.zip
Carpet010,1K-JPG,zip,11560119,https://ambientcg.com/get?file=Carpet010_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_1K-JPG.zip
Carpet010,1K-PNG,zip,20115134,https://ambientcg.com/get?file=Carpet010_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_1K-PNG.zip
Carpet010,2K-JPG,zip,39439098,https://ambientcg.com/get?file=Carpet010_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_2K-JPG.zip
Carpet010,2K-PNG,zip,73395778,https://ambientcg.com/get?file=Carpet010_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_2K-PNG.zip
Carpet010,4K-JPG,zip,134415299,https://ambientcg.com/get?file=Carpet010_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_4K-JPG.zip
Carpet010,4K-PNG,zip,272545312,https://ambientcg.com/get?file=Carpet010_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_4K-PNG.zip
Carpet010,8K-JPG,zip,454933082,https://ambientcg.com/get?file=Carpet010_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_8K-JPG.zip
Carpet010,8K-PNG,zip,1011256137,https://ambientcg.com/get?file=Carpet010_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_8K-PNG.zip
Sticker001,8K-JPG,zip,29932666,https://ambientcg.com/get?file=Sticker001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sticker001_16SRTZCp/Sticker001_8K-JPG.zip
FabricSubstance002,,sbsar,429901,https://ambientcg.com/get?file=FabricSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FabricSubstance002_NVLFRWdb/FabricSubstance002.sbsar
TapeSubstance001,,sbsar,231322,https://ambientcg.com/get?file=TapeSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TapeSubstance001_WmohRLf5/TapeSubstance001.sbsar
