assetId,downloadAttribute,filetype,size,downloadLink,rawLink
EveningSkyHDRI026B,4K-TONEMAPPED,jpg,1958762,https://ambientcg.com/get?file=EveningSkyHDRI026B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_4K-TONEMAPPED.jpg
EveningSkyHDRI026B,8K-TONEMAPPED,jpg,8125846,https://ambientcg.com/get?file=EveningSkyHDRI026B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026B_olpqkiWb/EveningSkyHDRI026B_8K-TONEMAPPED.jpg
Travertine013,1K-JPG,zip,3793494,https://ambientcg.com/get?file=Travertine013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine013_RKLnOXiG/Travertine013_1K-JPG.zip
Travertine013,1K-PNG,zip,10018852,https://ambientcg.com/get?file=Travertine013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine013_RKLnOXiG/Travertine013_1K-PNG.zip
Travertine013,2K-JPG,zip,10767823,https://ambientcg.com/get?file=Travertine013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine013_RKLnOXiG/Travertine013_2K-JPG.zip
Travertine013,2K-PNG,zip,37616986,https://ambientcg.com/get?file=Travertine013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine013_RKLnOXiG/Travertine013_2K-PNG.zip
Travertine013,4K-JPG,zip,38214667,https://ambientcg.com/get?file=Travertine013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine013_RKLnOXiG/Travertine013_4K-JPG.zip
Travertine013,4K-PNG,zip,151376472,https://ambientcg.com/get?file=Travertine013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine013_RKLnOXiG/Travertine013_4K-PNG.zip
Travertine013,8K-JPG,zip,188626304,https://ambientcg.com/get?file=Travertine013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine013_RKLnOXiG/Travertine013_8K-JPG.zip
Travertine013,8K-PNG,zip,577228393,https://ambientcg.com/get?file=Travertine013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine013_RKLnOXiG/Travertine013_8K-PNG.zip
EveningSkyHDRI026A,12K-HDR,exr,233162438,https://ambientcg.com/get?file=EveningSkyHDRI026A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_12K-HDR.exr
EveningSkyHDRI026A,16K-HDR,exr,417107794,https://ambientcg.com/get?file=EveningSkyHDRI026A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_16K-HDR.exr
EveningSkyHDRI026A,1K-HDR,exr,1751186,https://ambientcg.com/get?file=EveningSkyHDRI026A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_1K-HDR.exr
EveningSkyHDRI026A,2K-HDR,exr,6867622,https://ambientcg.com/get?file=EveningSkyHDRI026A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_2K-HDR.exr
EveningSkyHDRI026A,4K-HDR,exr,27258705,https://ambientcg.com/get?file=EveningSkyHDRI026A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_4K-HDR.exr
EveningSkyHDRI026A,8K-HDR,exr,107907047,https://ambientcg.com/get?file=EveningSkyHDRI026A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_8K-HDR.exr
EveningSkyHDRI026A,12K-TONEMAPPED,jpg,35616213,https://ambientcg.com/get?file=EveningSkyHDRI026A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_12K-TONEMAPPED.jpg
EveningSkyHDRI026A,16K-TONEMAPPED,jpg,60579083,https://ambientcg.com/get?file=EveningSkyHDRI026A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_16K-TONEMAPPED.jpg
EveningSkyHDRI026A,1K-TONEMAPPED,jpg,252545,https://ambientcg.com/get?file=EveningSkyHDRI026A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_1K-TONEMAPPED.jpg
EveningSkyHDRI026A,2K-TONEMAPPED,jpg,1005920,https://ambientcg.com/get?file=EveningSkyHDRI026A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_2K-TONEMAPPED.jpg
EveningSkyHDRI026A,4K-TONEMAPPED,jpg,4097611,https://ambientcg.com/get?file=EveningSkyHDRI026A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_4K-TONEMAPPED.jpg
EveningSkyHDRI026A,8K-TONEMAPPED,jpg,16166067,https://ambientcg.com/get?file=EveningSkyHDRI026A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI026A_sVmgQOkv/EveningSkyHDRI026A_8K-TONEMAPPED.jpg
Travertine002,1K-JPG,zip,2883206,https://ambientcg.com/get?file=Travertine002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine002_GOVz5j0L/Travertine002_1K-JPG.zip
Travertine002,1K-PNG,zip,8842399,https://ambientcg.com/get?file=Travertine002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine002_GOVz5j0L/Travertine002_1K-PNG.zip
Travertine002,2K-JPG,zip,8210673,https://ambientcg.com/get?file=Travertine002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine002_GOVz5j0L/Travertine002_2K-JPG.zip
Travertine002,2K-PNG,zip,34286897,https://ambientcg.com/get?file=Travertine002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine002_GOVz5j0L/Travertine002_2K-PNG.zip
Travertine002,4K-JPG,zip,29608147,https://ambientcg.com/get?file=Travertine002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine002_GOVz5j0L/Travertine002_4K-JPG.zip
Travertine002,4K-PNG,zip,139318675,https://ambientcg.com/get?file=Travertine002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine002_GOVz5j0L/Travertine002_4K-PNG.zip
Travertine002,8K-JPG,zip,152381751,https://ambientcg.com/get?file=Travertine002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine002_GOVz5j0L/Travertine002_8K-JPG.zip
Travertine002,8K-PNG,zip,497853534,https://ambientcg.com/get?file=Travertine002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine002_GOVz5j0L/Travertine002_8K-PNG.zip
Plastic015A,1K-JPG,zip,3610855,https://ambientcg.com/get?file=Plastic015A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_1K-JPG.zip
Plastic015A,1K-PNG,zip,13226929,https://ambientcg.com/get?file=Plastic015A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_1K-PNG.zip
Plastic015A,2K-JPG,zip,17261718,https://ambientcg.com/get?file=Plastic015A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_2K-JPG.zip
Plastic015A,2K-PNG,zip,55385949,https://ambientcg.com/get?file=Plastic015A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_2K-PNG.zip
Plastic015A,4K-JPG,zip,89218918,https://ambientcg.com/get?file=Plastic015A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_4K-JPG.zip
Plastic015A,4K-PNG,zip,233052024,https://ambientcg.com/get?file=Plastic015A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_4K-PNG.zip
Plastic015A,8K-JPG,zip,386034822,https://ambientcg.com/get?file=Plastic015A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_8K-JPG.zip
Plastic015A,8K-PNG,zip,942635725,https://ambientcg.com/get?file=Plastic015A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic015A_DnfkRT1F/Plastic015A_8K-PNG.zip
CorrugatedSteel007A,1K-JPG,zip,4566761,https://ambientcg.com/get?file=CorrugatedSteel007A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_1K-JPG.zip
CorrugatedSteel007A,1K-PNG,zip,13715390,https://ambientcg.com/get?file=CorrugatedSteel007A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_1K-PNG.zip
CorrugatedSteel007A,2K-JPG,zip,16566241,https://ambientcg.com/get?file=CorrugatedSteel007A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_2K-JPG.zip
CorrugatedSteel007A,2K-PNG,zip,52978617,https://ambientcg.com/get?file=CorrugatedSteel007A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_2K-PNG.zip
CorrugatedSteel007A,4K-JPG,zip,69225797,https://ambientcg.com/get?file=CorrugatedSteel007A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_4K-JPG.zip
CorrugatedSteel007A,4K-PNG,zip,212697944,https://ambientcg.com/get?file=CorrugatedSteel007A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_4K-PNG.zip
CorrugatedSteel007A,8K-JPG,zip,323101855,https://ambientcg.com/get?file=CorrugatedSteel007A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_8K-JPG.zip
CorrugatedSteel007A,8K-PNG,zip,854540654,https://ambientcg.com/get?file=CorrugatedSteel007A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_8K-PNG.zip
Carpet012,1K-JPG,zip,11022132,https://ambientcg.com/get?file=Carpet012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet012_HDXJPN5f/Carpet012_1K-JPG.zip
Carpet012,1K-PNG,zip,19922341,https://ambientcg.com/get?file=Carpet012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet012_HDXJPN5f/Carpet012_1K-PNG.zip
Carpet012,2K-JPG,zip,36687340,https://ambientcg.com/get?file=Carpet012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet012_HDXJPN5f/Carpet012_2K-JPG.zip
Carpet012,2K-PNG,zip,71928851,https://ambientcg.com/get?file=Carpet012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet012_HDXJPN5f/Carpet012_2K-PNG.zip
Carpet012,4K-JPG,zip,123061248,https://ambientcg.com/get?file=Carpet012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet012_HDXJPN5f/Carpet012_4K-JPG.zip
Carpet012,4K-PNG,zip,266121373,https://ambientcg.com/get?file=Carpet012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet012_HDXJPN5f/Carpet012_4K-PNG.zip
Carpet012,8K-JPG,zip,408056435,https://ambientcg.com/get?file=Carpet012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet012_HDXJPN5f/Carpet012_8K-JPG.zip
Carpet012,8K-PNG,zip,973928471,https://ambientcg.com/get?file=Carpet012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet012_HDXJPN5f/Carpet012_8K-PNG.zip
Marble023,1K-JPG,zip,4567283,https://ambientcg.com/get?file=Marble023_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble023_FSLO4hUk/Marble023_1K-JPG.zip
Marble023,1K-PNG,zip,11762770,https://ambientcg.com/get?file=Marble023_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble023_FSLO4hUk/Marble023_1K-PNG.zip
Marble023,2K-JPG,zip,12806404,https://ambientcg.com/get?file=Marble023_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble023_FSLO4hUk/Marble023_2K-JPG.zip
Marble023,2K-PNG,zip,41040974,https://ambientcg.com/get?file=Marble023_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble023_FSLO4hUk/Marble023_2K-PNG.zip
Marble023,4K-JPG,zip,39969710,https://ambientcg.com/get?file=Marble023_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble023_FSLO4hUk/Marble023_4K-JPG.zip
Marble023,4K-PNG,zip,149747764,https://ambientcg.com/get?file=Marble023_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble023_FSLO4hUk/Marble023_4K-PNG.zip
Marble023,8K-JPG,zip,130185168,https://ambientcg.com/get?file=Marble023_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble023_FSLO4hUk/Marble023_8K-JPG.zip
Marble023,8K-PNG,zip,531228038,https://ambientcg.com/get?file=Marble023_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble023_FSLO4hUk/Marble023_8K-PNG.zip
Fabric023,1K-JPG,zip,7672536,https://ambientcg.com/get?file=Fabric023_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric023_RLHcYQvS/Fabric023_1K-JPG.zip
Fabric023,1K-PNG,zip,17031965,https://ambientcg.com/get?file=Fabric023_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric023_RLHcYQvS/Fabric023_1K-PNG.zip
Fabric023,2K-JPG,zip,31511169,https://ambientcg.com/get?file=Fabric023_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric023_RLHcYQvS/Fabric023_2K-JPG.zip
Fabric023,2K-PNG,zip,67966156,https://ambientcg.com/get?file=Fabric023_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric023_RLHcYQvS/Fabric023_2K-PNG.zip
Fabric023,4K-JPG,zip,126088284,https://ambientcg.com/get?file=Fabric023_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric023_RLHcYQvS/Fabric023_4K-JPG.zip
Fabric023,4K-PNG,zip,269045031,https://ambientcg.com/get?file=Fabric023_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric023_RLHcYQvS/Fabric023_4K-PNG.zip
Fabric023,8K-JPG,zip,459698934,https://ambientcg.com/get?file=Fabric023_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric023_RLHcYQvS/Fabric023_8K-JPG.zip
Fabric023,8K-PNG,zip,1011452736,https://ambientcg.com/get?file=Fabric023_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric023_RLHcYQvS/Fabric023_8K-PNG.zip
Fabric022,1K-JPG,zip,8285437,https://ambientcg.com/get?file=Fabric022_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric022_ubzdJ7qK/Fabric022_1K-JPG.zip
Fabric022,1K-PNG,zip,17503699,https://ambientcg.com/get?file=Fabric022_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric022_ubzdJ7qK/Fabric022_1K-PNG.zip
Fabric022,2K-JPG,zip,30074965,https://ambientcg.com/get?file=Fabric022_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric022_ubzdJ7qK/Fabric022_2K-JPG.zip
Fabric022,2K-PNG,zip,65885966,https://ambientcg.com/get?file=Fabric022_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric022_ubzdJ7qK/Fabric022_2K-PNG.zip
Fabric022,4K-JPG,zip,110626586,https://ambientcg.com/get?file=Fabric022_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric022_ubzdJ7qK/Fabric022_4K-JPG.zip
Fabric022,4K-PNG,zip,255403080,https://ambientcg.com/get?file=Fabric022_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric022_ubzdJ7qK/Fabric022_4K-PNG.zip
Fabric022,8K-JPG,zip,395601499,https://ambientcg.com/get?file=Fabric022_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric022_ubzdJ7qK/Fabric022_8K-JPG.zip
Fabric022,8K-PNG,zip,963675643,https://ambientcg.com/get?file=Fabric022_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric022_ubzdJ7qK/Fabric022_8K-PNG.zip
Plastic008,1K-JPG,zip,4133612,https://ambientcg.com/get?file=Plastic008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic008_lGtQIL3J/Plastic008_1K-JPG.zip
Plastic008,1K-PNG,zip,13283448,https://ambientcg.com/get?file=Plastic008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic008_lGtQIL3J/Plastic008_1K-PNG.zip
Plastic008,2K-JPG,zip,18208721,https://ambientcg.com/get?file=Plastic008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic008_lGtQIL3J/Plastic008_2K-JPG.zip
Plastic008,2K-PNG,zip,55094693,https://ambientcg.com/get?file=Plastic008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic008_lGtQIL3J/Plastic008_2K-PNG.zip
Plastic008,4K-JPG,zip,74994133,https://ambientcg.com/get?file=Plastic008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic008_lGtQIL3J/Plastic008_4K-JPG.zip
Plastic008,4K-PNG,zip,217718498,https://ambientcg.com/get?file=Plastic008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic008_lGtQIL3J/Plastic008_4K-PNG.zip
Plastic008,8K-JPG,zip,249409193,https://ambientcg.com/get?file=Plastic008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic008_lGtQIL3J/Plastic008_8K-JPG.zip
Plastic008,8K-PNG,zip,823371700,https://ambientcg.com/get?file=Plastic008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Plastic008_lGtQIL3J/Plastic008_8K-PNG.zip
Fabric076,1K-JPG,zip,9247169,https://ambientcg.com/get?file=Fabric076_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric076_DK7PnZqp/Fabric076_1K-JPG.zip
Fabric076,1K-PNG,zip,17506842,https://ambientcg.com/get?file=Fabric076_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric076_DK7PnZqp/Fabric076_1K-PNG.zip
Fabric076,2K-JPG,zip,29405626,https://ambientcg.com/get?file=Fabric076_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric076_DK7PnZqp/Fabric076_2K-JPG.zip
Fabric076,2K-PNG,zip,59069542,https://ambientcg.com/get?file=Fabric076_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric076_DK7PnZqp/Fabric076_2K-PNG.zip
Fabric076,4K-JPG,zip,96825131,https://ambientcg.com/get?file=Fabric076_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric076_DK7PnZqp/Fabric076_4K-JPG.zip
Fabric076,4K-PNG,zip,206952108,https://ambientcg.com/get?file=Fabric076_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric076_DK7PnZqp/Fabric076_4K-PNG.zip
Fabric076,8K-JPG,zip,305601986,https://ambientcg.com/get?file=Fabric076_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric076_DK7PnZqp/Fabric076_8K-JPG.zip
Fabric076,8K-PNG,zip,694543624,https://ambientcg.com/get?file=Fabric076_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric076_DK7PnZqp/Fabric076_8K-PNG.zip
PaintedWood007A,1K-JPG,zip,6959140,https://ambientcg.com/get?file=PaintedWood007A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_1K-JPG.zip
PaintedWood007A,1K-PNG,zip,16075937,https://ambientcg.com/get?file=PaintedWood007A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_1K-PNG.zip
PaintedWood007A,2K-JPG,zip,26400989,https://ambientcg.com/get?file=PaintedWood007A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_2K-JPG.zip
PaintedWood007A,2K-PNG,zip,62316298,https://ambientcg.com/get?file=PaintedWood007A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_2K-PNG.zip
PaintedWood007A,4K-JPG,zip,102100818,https://ambientcg.com/get?file=PaintedWood007A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_4K-JPG.zip
PaintedWood007A,4K-PNG,zip,244052806,https://ambientcg.com/get?file=PaintedWood007A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_4K-PNG.zip
PaintedWood007A,8K-JPG,zip,377818188,https://ambientcg.com/get?file=PaintedWood007A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_8K-JPG.zip
PaintedWood007A,8K-PNG,zip,823695049,https://ambientcg.com/get?file=PaintedWood007A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_8K-PNG.zip
CorrugatedSteel007B,1K-JPG,zip,7623389,https://ambientcg.com/get?file=CorrugatedSteel007B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007B_ld6n3IBV/CorrugatedSteel007B_1K-JPG.zip
CorrugatedSteel007B,1K-PNG,zip,16373152,https://ambientcg.com/get?file=CorrugatedSteel007B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007B_ld6n3IBV/CorrugatedSteel007B_1K-PNG.zip
CorrugatedSteel007B,2K-JPG,zip,25064336,https://ambientcg.com/get?file=CorrugatedSteel007B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007B_ld6n3IBV/CorrugatedSteel007B_2K-JPG.zip
