assetId,downloadAttribute,filetype,size,downloadLink,rawLink
LeafSet028,8K-PNG,zip,206319586,https://ambientcg.com/get?file=LeafSet028_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_8K-PNG.zip
DaySkyHDRI013A,12K-HDR,exr,231310191,https://ambientcg.com/get?file=DaySkyHDRI013A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_12K-HDR.exr
DaySkyHDRI013A,16K-HDR,exr,415671504,https://ambientcg.com/get?file=DaySkyHDRI013A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_16K-HDR.exr
DaySkyHDRI013A,1K-HDR,exr,1620081,https://ambientcg.com/get?file=DaySkyHDRI013A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_1K-HDR.exr
DaySkyHDRI013A,2K-HDR,exr,6491402,https://ambientcg.com/get?file=DaySkyHDRI013A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_2K-HDR.exr
DaySkyHDRI013A,4K-HDR,exr,26490733,https://ambientcg.com/get?file=DaySkyHDRI013A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_4K-HDR.exr
DaySkyHDRI013A,8K-HDR,exr,106685354,https://ambientcg.com/get?file=DaySkyHDRI013A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_8K-HDR.exr
DaySkyHDRI013A,12K-TONEMAPPED,jpg,39276838,https://ambientcg.com/get?file=DaySkyHDRI013A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_12K-TONEMAPPED.jpg
DaySkyHDRI013A,16K-TONEMAPPED,jpg,67424285,https://ambientcg.com/get?file=DaySkyHDRI013A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_16K-TONEMAPPED.jpg
DaySkyHDRI013A,1K-TONEMAPPED,jpg,244447,https://ambientcg.com/get?file=DaySkyHDRI013A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_1K-TONEMAPPED.jpg
DaySkyHDRI013A,2K-TONEMAPPED,jpg,1031854,https://ambientcg.com/get?file=DaySkyHDRI013A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_2K-TONEMAPPED.jpg
DaySkyHDRI013A,4K-TONEMAPPED,jpg,4405833,https://ambientcg.com/get?file=DaySkyHDRI013A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_4K-TONEMAPPED.jpg
DaySkyHDRI013A,8K-TONEMAPPED,jpg,17825222,https://ambientcg.com/get?file=DaySkyHDRI013A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI013A_XtifMVrh/DaySkyHDRI013A_8K-TONEMAPPED.jpg
ScatteredLeaves001,1K-JPG,zip,9728327,https://ambientcg.com/get?file=ScatteredLeaves001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves001_IE6vLklQ/ScatteredLeaves001_1K-JPG.zip
ScatteredLeaves001,1K-PNG,zip,17522430,https://ambientcg.com/get?file=ScatteredLeaves001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves001_IE6vLklQ/ScatteredLeaves001_1K-PNG.zip
ScatteredLeaves001,2K-JPG,zip,31274933,https://ambientcg.com/get?file=ScatteredLeaves001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves001_IE6vLklQ/ScatteredLeaves001_2K-JPG.zip
ScatteredLeaves001,2K-PNG,zip,59586109,https://ambientcg.com/get?file=ScatteredLeaves001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves001_IE6vLklQ/ScatteredLeaves001_2K-PNG.zip
ScatteredLeaves001,4K-JPG,zip,105208746,https://ambientcg.com/get?file=ScatteredLeaves001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves001_IE6vLklQ/ScatteredLeaves001_4K-JPG.zip
ScatteredLeaves001,4K-PNG,zip,212231770,https://ambientcg.com/get?file=ScatteredLeaves001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves001_IE6vLklQ/ScatteredLeaves001_4K-PNG.zip
ScatteredLeaves001,8K-JPG,zip,398236106,https://ambientcg.com/get?file=ScatteredLeaves001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves001_IE6vLklQ/ScatteredLeaves001_8K-JPG.zip
ScatteredLeaves001,8K-PNG,zip,761285241,https://ambientcg.com/get?file=ScatteredLeaves001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves001_IE6vLklQ/ScatteredLeaves001_8K-PNG.zip
LeafSet021,1K-JPG,zip,1822137,https://ambientcg.com/get?file=LeafSet021_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_1K-JPG.zip
LeafSet021,1K-PNG,zip,6081330,https://ambientcg.com/get?file=LeafSet021_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_1K-PNG.zip
LeafSet021,2K-JPG,zip,6453948,https://ambientcg.com/get?file=LeafSet021_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_2K-JPG.zip
LeafSet021,2K-PNG,zip,23872243,https://ambientcg.com/get?file=LeafSet021_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_2K-PNG.zip
LeafSet021,4K-JPG,zip,28603634,https://ambientcg.com/get?file=LeafSet021_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_4K-JPG.zip
LeafSet021,4K-PNG,zip,99361803,https://ambientcg.com/get?file=LeafSet021_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_4K-PNG.zip
LeafSet021,8K-JPG,zip,144212615,https://ambientcg.com/get?file=LeafSet021_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_8K-JPG.zip
LeafSet021,8K-PNG,zip,266511128,https://ambientcg.com/get?file=LeafSet021_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_8K-PNG.zip
ScatteredLeaves006,1K-JPG,zip,4887739,https://ambientcg.com/get?file=ScatteredLeaves006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_1K-JPG.zip
ScatteredLeaves006,1K-PNG,zip,7412197,https://ambientcg.com/get?file=ScatteredLeaves006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_1K-PNG.zip
ScatteredLeaves006,2K-JPG,zip,12771758,https://ambientcg.com/get?file=ScatteredLeaves006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_2K-JPG.zip
ScatteredLeaves006,2K-PNG,zip,21542592,https://ambientcg.com/get?file=ScatteredLeaves006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_2K-PNG.zip
ScatteredLeaves006,4K-JPG,zip,38110589,https://ambientcg.com/get?file=ScatteredLeaves006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_4K-JPG.zip
ScatteredLeaves006,4K-PNG,zip,70586052,https://ambientcg.com/get?file=ScatteredLeaves006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_4K-PNG.zip
ScatteredLeaves006,8K-JPG,zip,132672981,https://ambientcg.com/get?file=ScatteredLeaves006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_8K-JPG.zip
ScatteredLeaves006,8K-PNG,zip,233176501,https://ambientcg.com/get?file=ScatteredLeaves006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves006_vTkm1aHW/ScatteredLeaves006_8K-PNG.zip
Ground028,1K-JPG,zip,10544490,https://ambientcg.com/get?file=Ground028_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground028_xmw8nu2P/Ground028_1K-JPG.zip
Ground028,1K-PNG,zip,19360690,https://ambientcg.com/get?file=Ground028_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground028_xmw8nu2P/Ground028_1K-PNG.zip
Ground028,2K-JPG,zip,35036727,https://ambientcg.com/get?file=Ground028_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground028_xmw8nu2P/Ground028_2K-JPG.zip
Ground028,2K-PNG,zip,70380546,https://ambientcg.com/get?file=Ground028_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground028_xmw8nu2P/Ground028_2K-PNG.zip
Ground028,4K-JPG,zip,123940955,https://ambientcg.com/get?file=Ground028_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground028_xmw8nu2P/Ground028_4K-JPG.zip
Ground028,4K-PNG,zip,267719235,https://ambientcg.com/get?file=Ground028_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground028_xmw8nu2P/Ground028_4K-PNG.zip
Ground028,8K-JPG,zip,431233132,https://ambientcg.com/get?file=Ground028_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground028_xmw8nu2P/Ground028_8K-JPG.zip
Ground028,8K-PNG,zip,1010390738,https://ambientcg.com/get?file=Ground028_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground028_xmw8nu2P/Ground028_8K-PNG.zip
ScatteredLeaves007,1K-JPG,zip,7510895,https://ambientcg.com/get?file=ScatteredLeaves007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves007_0fvONL52/ScatteredLeaves007_1K-JPG.zip
ScatteredLeaves007,1K-PNG,zip,13848478,https://ambientcg.com/get?file=ScatteredLeaves007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves007_0fvONL52/ScatteredLeaves007_1K-PNG.zip
ScatteredLeaves007,2K-JPG,zip,22416146,https://ambientcg.com/get?file=ScatteredLeaves007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves007_0fvONL52/ScatteredLeaves007_2K-JPG.zip
ScatteredLeaves007,2K-PNG,zip,46249908,https://ambientcg.com/get?file=ScatteredLeaves007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves007_0fvONL52/ScatteredLeaves007_2K-PNG.zip
ScatteredLeaves007,4K-JPG,zip,78695060,https://ambientcg.com/get?file=ScatteredLeaves007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves007_0fvONL52/ScatteredLeaves007_4K-JPG.zip
ScatteredLeaves007,4K-PNG,zip,169356466,https://ambientcg.com/get?file=ScatteredLeaves007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves007_0fvONL52/ScatteredLeaves007_4K-PNG.zip
ScatteredLeaves007,8K-JPG,zip,302594768,https://ambientcg.com/get?file=ScatteredLeaves007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves007_0fvONL52/ScatteredLeaves007_8K-JPG.zip
ScatteredLeaves007,8K-PNG,zip,625826227,https://ambientcg.com/get?file=ScatteredLeaves007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScatteredLeaves007_0fvONL52/ScatteredLeaves007_8K-PNG.zip
