assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Metal045A,1K-PNG,zip,14542138,https://ambientcg.com/get?file=Metal045A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal045A_zwI4Vcl7/Metal045A_1K-PNG.zip
Metal045A,2K-JPG,zip,17807688,https://ambientcg.com/get?file=Metal045A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal045A_zwI4Vcl7/Metal045A_2K-JPG.zip
Metal045A,2K-PNG,zip,53926348,https://ambientcg.com/get?file=Metal045A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal045A_zwI4Vcl7/Metal045A_2K-PNG.zip
Metal045A,4K-JPG,zip,67583161,https://ambientcg.com/get?file=Metal045A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal045A_zwI4Vcl7/Metal045A_4K-JPG.zip
Metal045A,4K-PNG,zip,214214322,https://ambientcg.com/get?file=Metal045A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal045A_zwI4Vcl7/Metal045A_4K-PNG.zip
Metal045A,8K-JPG,zip,318970735,https://ambientcg.com/get?file=Metal045A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal045A_zwI4Vcl7/Metal045A_8K-JPG.zip
Metal045A,8K-PNG,zip,900347658,https://ambientcg.com/get?file=Metal045A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal045A_zwI4Vcl7/Metal045A_8K-PNG.zip
Leather024,1K-JPG,zip,6750792,https://ambientcg.com/get?file=Leather024_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather024_MQw98ViI/Leather024_1K-JPG.zip
Leather024,1K-PNG,zip,15500765,https://ambientcg.com/get?file=Leather024_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather024_MQw98ViI/Leather024_1K-PNG.zip
Leather024,2K-JPG,zip,23477969,https://ambientcg.com/get?file=Leather024_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather024_MQw98ViI/Leather024_2K-JPG.zip
