AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
LeafSet005,1K-JPG,zip,2360260,https://ambientCG.com/get?file=LeafSet005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_1K-JPG.zip
LeafSet005,1K-PNG,zip,6800943,https://ambientCG.com/get?file=LeafSet005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_1K-PNG.zip
LeafSet005,2K-JPG,zip,7912881,https://ambientCG.com/get?file=LeafSet005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_2K-JPG.zip
LeafSet005,2K-PNG,zip,25832901,https://ambientCG.com/get?file=LeafSet005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_2K-PNG.zip
LeafSet005,4K-JPG,zip,29735566,https://ambientCG.com/get?file=LeafSet005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_4K-JPG.zip
LeafSet005,4K-PNG,zip,102130212,https://ambientCG.com/get?file=LeafSet005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_4K-PNG.zip
LeafSet005,8K-JPG,zip,139443156,https://ambientCG.com/get?file=LeafSet005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_8K-JPG.zip
LeafSet005,8K-PNG,zip,205438538,https://ambientCG.com/get?file=LeafSet005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_8K-PNG.zip
RoadLines018,1K-JPG,zip,1727463,https://ambientCG.com/get?file=RoadLines018_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines018_MeC0LyTS/RoadLines018_1K-JPG.zip
RoadLines018,1K-PNG,zip,3673315,https://ambientCG.com/get?file=RoadLines018_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines018_MeC0LyTS/RoadLines018_1K-PNG.zip
RoadLines018,2K-JPG,zip,6208124,https://ambientCG.com/get?file=RoadLines018_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines018_MeC0LyTS/RoadLines018_2K-JPG.zip
RoadLines018,2K-PNG,zip,13595728,https://ambientCG.com/get?file=RoadLines018_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines018_MeC0LyTS/RoadLines018_2K-PNG.zip
RoadLines018,4K-JPG,zip,24376183,https://ambientCG.com/get?file=RoadLines018_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines018_MeC0LyTS/RoadLines018_4K-JPG.zip
RoadLines018,4K-PNG,zip,52518814,https://ambientCG.com/get?file=RoadLines018_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines018_MeC0LyTS/RoadLines018_4K-PNG.zip
RoadLines018,8K-JPG,zip,96025458,https://ambientCG.com/get?file=RoadLines018_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines018_MeC0LyTS/RoadLines018_8K-JPG.zip
RoadLines018,8K-PNG,zip,198237972,https://ambientCG.com/get?file=RoadLines018_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoadLines018_MeC0LyTS/RoadLines018_8K-PNG.zip
