AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
PaintedWood007B,1K-PNG,zip,17217505,https://ambientCG.com/get?file=PaintedWood007B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_1K-PNG.zip
PaintedWood007B,2K-JPG,zip,29945650,https://ambientCG.com/get?file=PaintedWood007B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_2K-JPG.zip
PaintedWood007B,2K-PNG,zip,66195839,https://ambientCG.com/get?file=PaintedWood007B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_2K-PNG.zip
PaintedWood007B,4K-JPG,zip,119733983,https://ambientCG.com/get?file=PaintedWood007B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_4K-JPG.zip
PaintedWood007B,4K-PNG,zip,261250253,https://ambientCG.com/get?file=PaintedWood007B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_4K-PNG.zip
PaintedWood007B,8K-JPG,zip,504243973,https://ambientCG.com/get?file=PaintedWood007B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_8K-JPG.zip
PaintedWood007B,8K-PNG,zip,1011463599,https://ambientCG.com/get?file=PaintedWood007B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007B_hjA408ZI/PaintedWood007B_8K-PNG.zip
CorrugatedSteel007A,1K-JPG,zip,4566761,https://ambientCG.com/get?file=CorrugatedSteel007A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_1K-JPG.zip
CorrugatedSteel007A,1K-PNG,zip,13715390,https://ambientCG.com/get?file=CorrugatedSteel007A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_1K-PNG.zip
CorrugatedSteel007A,2K-JPG,zip,16566241,https://ambientCG.com/get?file=CorrugatedSteel007A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_2K-JPG.zip
CorrugatedSteel007A,2K-PNG,zip,52978617,https://ambientCG.com/get?file=CorrugatedSteel007A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_2K-PNG.zip
CorrugatedSteel007A,4K-JPG,zip,69225797,https://ambientCG.com/get?file=CorrugatedSteel007A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_4K-JPG.zip
CorrugatedSteel007A,4K-PNG,zip,212697944,https://ambientCG.com/get?file=CorrugatedSteel007A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_4K-PNG.zip
CorrugatedSteel007A,8K-JPG,zip,323101855,https://ambientCG.com/get?file=CorrugatedSteel007A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_8K-JPG.zip
CorrugatedSteel007A,8K-PNG,zip,854540654,https://ambientCG.com/get?file=CorrugatedSteel007A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CorrugatedSteel007A_Fvdny1BK/CorrugatedSteel007A_8K-PNG.zip
Metal028,1K-JPG,zip,6772349,https://ambientCG.com/get?file=Metal028_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal028_XEQAzi5I/Metal028_1K-JPG.zip
Metal028,1K-PNG,zip,16229906,https://ambientCG.com/get?file=Metal028_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal028_XEQAzi5I/Metal028_1K-PNG.zip
Metal028,2K-JPG,zip,26944847,https://ambientCG.com/get?file=Metal028_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal028_XEQAzi5I/Metal028_2K-JPG.zip
Metal028,2K-PNG,zip,63031128,https://ambientCG.com/get?file=Metal028_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal028_XEQAzi5I/Metal028_2K-PNG.zip
Metal028,4K-JPG,zip,102721854,https://ambientCG.com/get?file=Metal028_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal028_XEQAzi5I/Metal028_4K-JPG.zip
Metal028,4K-PNG,zip,241474870,https://ambientCG.com/get?file=Metal028_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal028_XEQAzi5I/Metal028_4K-PNG.zip
Metal028,8K-JPG,zip,380869796,https://ambientCG.com/get?file=Metal028_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal028_XEQAzi5I/Metal028_8K-JPG.zip
Metal028,8K-PNG,zip,922212567,https://ambientCG.com/get?file=Metal028_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal028_XEQAzi5I/Metal028_8K-PNG.zip
PaintedPlaster016,1K-JPG,zip,9441922,https://ambientCG.com/get?file=PaintedPlaster016_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster016_3JSNGhs8/PaintedPlaster016_1K-JPG.zip
PaintedPlaster016,1K-PNG,zip,18285156,https://ambientCG.com/get?file=PaintedPlaster016_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster016_3JSNGhs8/PaintedPlaster016_1K-PNG.zip
PaintedPlaster016,2K-JPG,zip,32089071,https://ambientCG.com/get?file=PaintedPlaster016_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster016_3JSNGhs8/PaintedPlaster016_2K-JPG.zip
PaintedPlaster016,2K-PNG,zip,67403817,https://ambientCG.com/get?file=PaintedPlaster016_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster016_3JSNGhs8/PaintedPlaster016_2K-PNG.zip
PaintedPlaster016,4K-JPG,zip,120173112,https://ambientCG.com/get?file=PaintedPlaster016_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster016_3JSNGhs8/PaintedPlaster016_4K-JPG.zip
PaintedPlaster016,4K-PNG,zip,261221348,https://ambientCG.com/get?file=PaintedPlaster016_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster016_3JSNGhs8/PaintedPlaster016_4K-PNG.zip
PaintedPlaster016,8K-JPG,zip,506561736,https://ambientCG.com/get?file=PaintedPlaster016_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster016_3JSNGhs8/PaintedPlaster016_8K-JPG.zip
PaintedPlaster016,8K-PNG,zip,1063367134,https://ambientCG.com/get?file=PaintedPlaster016_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster016_3JSNGhs8/PaintedPlaster016_8K-PNG.zip
PaintedWood006C,1K-JPG,zip,7441284,https://ambientCG.com/get?file=PaintedWood006C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood006C_6whJILTz/PaintedWood006C_1K-JPG.zip
PaintedWood006C,1K-PNG,zip,16609421,https://ambientCG.com/get?file=PaintedWood006C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood006C_6whJILTz/PaintedWood006C_1K-PNG.zip
PaintedWood006C,2K-JPG,zip,27300431,https://ambientCG.com/get?file=PaintedWood006C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood006C_6whJILTz/PaintedWood006C_2K-JPG.zip
PaintedWood006C,2K-PNG,zip,63554399,https://ambientCG.com/get?file=PaintedWood006C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood006C_6whJILTz/PaintedWood006C_2K-PNG.zip
PaintedWood006C,4K-JPG,zip,100446889,https://ambientCG.com/get?file=PaintedWood006C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood006C_6whJILTz/PaintedWood006C_4K-JPG.zip
PaintedWood006C,4K-PNG,zip,244520201,https://ambientCG.com/get?file=PaintedWood006C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood006C_6whJILTz/PaintedWood006C_4K-PNG.zip
PaintedWood006C,8K-JPG,zip,370855912,https://ambientCG.com/get?file=PaintedWood006C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood006C_6whJILTz/PaintedWood006C_8K-JPG.zip
PaintedWood006C,8K-PNG,zip,892042300,https://ambientCG.com/get?file=PaintedWood006C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood006C_6whJILTz/PaintedWood006C_8K-PNG.zip
Door001,1K-JPG,zip,1886136,https://ambientCG.com/get?file=Door001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Door001_dvFmDGAC/Door001_1K-JPG.zip
Door001,1K-PNG,zip,4354448,https://ambientCG.com/get?file=Door001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Door001_dvFmDGAC/Door001_1K-PNG.zip
Door001,2K-JPG,zip,5648091,https://ambientCG.com/get?file=Door001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Door001_dvFmDGAC/Door001_2K-JPG.zip
Door001,2K-PNG,zip,16005379,https://ambientCG.com/get?file=Door001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Door001_dvFmDGAC/Door001_2K-PNG.zip
Door001,4K-JPG,zip,21688284,https://ambientCG.com/get?file=Door001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Door001_dvFmDGAC/Door001_4K-JPG.zip
Door001,4K-PNG,zip,64892290,https://ambientCG.com/get?file=Door001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Door001_dvFmDGAC/Door001_4K-PNG.zip
Door001,8K-JPG,zip,101033981,https://ambientCG.com/get?file=Door001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Door001_dvFmDGAC/Door001_8K-JPG.zip
Door001,8K-PNG,zip,256557092,https://ambientCG.com/get?file=Door001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Door001_dvFmDGAC/Door001_8K-PNG.zip
PaintedWood007A,1K-JPG,zip,6959140,https://ambientCG.com/get?file=PaintedWood007A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_1K-JPG.zip
PaintedWood007A,1K-PNG,zip,16075937,https://ambientCG.com/get?file=PaintedWood007A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_1K-PNG.zip
PaintedWood007A,2K-JPG,zip,26400989,https://ambientCG.com/get?file=PaintedWood007A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_2K-JPG.zip
PaintedWood007A,2K-PNG,zip,62316298,https://ambientCG.com/get?file=PaintedWood007A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_2K-PNG.zip
PaintedWood007A,4K-JPG,zip,102100818,https://ambientCG.com/get?file=PaintedWood007A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_4K-JPG.zip
PaintedWood007A,4K-PNG,zip,244052806,https://ambientCG.com/get?file=PaintedWood007A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_4K-PNG.zip
PaintedWood007A,8K-JPG,zip,377818188,https://ambientCG.com/get?file=PaintedWood007A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_8K-JPG.zip
PaintedWood007A,8K-PNG,zip,823695049,https://ambientCG.com/get?file=PaintedWood007A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood007A_zir4eqjE/PaintedWood007A_8K-PNG.zip
PaintedPlaster010,1K-JPG,zip,9600731,https://ambientCG.com/get?file=PaintedPlaster010_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster010_r80qt5Ez/PaintedPlaster010_1K-JPG.zip
PaintedPlaster010,1K-PNG,zip,18449777,https://ambientCG.com/get?file=PaintedPlaster010_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster010_r80qt5Ez/PaintedPlaster010_1K-PNG.zip
PaintedPlaster010,2K-JPG,zip,32722930,https://ambientCG.com/get?file=PaintedPlaster010_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster010_r80qt5Ez/PaintedPlaster010_2K-JPG.zip
PaintedPlaster010,2K-PNG,zip,67966267,https://ambientCG.com/get?file=PaintedPlaster010_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster010_r80qt5Ez/PaintedPlaster010_2K-PNG.zip
PaintedPlaster010,4K-JPG,zip,123983320,https://ambientCG.com/get?file=PaintedPlaster010_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster010_r80qt5Ez/PaintedPlaster010_4K-JPG.zip
PaintedPlaster010,4K-PNG,zip,263828118,https://ambientCG.com/get?file=PaintedPlaster010_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster010_r80qt5Ez/PaintedPlaster010_4K-PNG.zip
PaintedPlaster010,8K-JPG,zip,516593537,https://ambientCG.com/get?file=PaintedPlaster010_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster010_r80qt5Ez/PaintedPlaster010_8K-JPG.zip
PaintedPlaster010,8K-PNG,zip,1067262524,https://ambientCG.com/get?file=PaintedPlaster010_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster010_r80qt5Ez/PaintedPlaster010_8K-PNG.zip
PaintedWood005,1K-JPG,zip,6895345,https://ambientCG.com/get?file=PaintedWood005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedWood005_qGkYj3uX/PaintedWood005_1K-JPG.zip
