AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Terrain004,2K-JPG,zip,15932046,https://ambientCG.com/get?file=Terrain004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_2K-JPG.zip
Terrain004,2K-PNG,zip,49323803,https://ambientCG.com/get?file=Terrain004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_2K-PNG.zip
Terrain004,4K-JPG,zip,60462671,https://ambientCG.com/get?file=Terrain004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_4K-JPG.zip
Terrain004,4K-PNG,zip,192915080,https://ambientCG.com/get?file=Terrain004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_4K-PNG.zip
Terrain004,8K-JPG,zip,236564781,https://ambientCG.com/get?file=Terrain004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_8K-JPG.zip
Terrain004,8K-PNG,zip,501340124,https://ambientCG.com/get?file=Terrain004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/3^Additional Maps/Terrain004_8K-PNG.zip
Terrain004,2K,exr,16816532,https://ambientCG.com/get?file=Terrain004_2K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/1^Height Maps/Terrain004_2K.exr
Terrain004,4K,exr,66145047,https://ambientCG.com/get?file=Terrain004_4K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/1^Height Maps/Terrain004_4K.exr
Terrain004,8K,exr,268566805,https://ambientCG.com/get?file=Terrain004_8K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/1^Height Maps/Terrain004_8K.exr
Terrain004,1K,obj,123111142,https://ambientCG.com/get?file=Terrain004_1K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/2^Models/Terrain004_1K.obj
Terrain004,2K,obj,519086227,https://ambientCG.com/get?file=Terrain004_2K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/2^Models/Terrain004_2K.obj
Terrain004,4K,obj,2156942277,https://ambientCG.com/get?file=Terrain004_4K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain004_qi8fjr6y/2^Models/Terrain004_4K.obj
Terrain001,2K-JPG,zip,17899858,https://ambientCG.com/get?file=Terrain001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/3^Additional Maps/Terrain001_2K-JPG.zip
Terrain001,2K-PNG,zip,52799813,https://ambientCG.com/get?file=Terrain001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/3^Additional Maps/Terrain001_2K-PNG.zip
Terrain001,4K-JPG,zip,65780161,https://ambientCG.com/get?file=Terrain001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/3^Additional Maps/Terrain001_4K-JPG.zip
Terrain001,4K-PNG,zip,206841766,https://ambientCG.com/get?file=Terrain001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/3^Additional Maps/Terrain001_4K-PNG.zip
Terrain001,8K-JPG,zip,252296132,https://ambientCG.com/get?file=Terrain001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/3^Additional Maps/Terrain001_8K-JPG.zip
Terrain001,8K-PNG,zip,812145841,https://ambientCG.com/get?file=Terrain001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/3^Additional Maps/Terrain001_8K-PNG.zip
Terrain001,2K,exr,16874731,https://ambientCG.com/get?file=Terrain001_2K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/1^Height Maps/Terrain001_2K.exr
Terrain001,4K,exr,66714841,https://ambientCG.com/get?file=Terrain001_4K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/1^Height Maps/Terrain001_4K.exr
Terrain001,8K,exr,259095339,https://ambientCG.com/get?file=Terrain001_8K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/1^Height Maps/Terrain001_8K.exr
Terrain001,1K,obj,118503573,https://ambientCG.com/get?file=Terrain001_1K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/2^Models/Terrain001_1K.obj
Terrain001,2K,obj,501015652,https://ambientCG.com/get?file=Terrain001_2K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/2^Models/Terrain001_2K.obj
Terrain001,4K,obj,2085716043,https://ambientCG.com/get?file=Terrain001_4K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain001_7okvgz2l/2^Models/Terrain001_4K.obj
Terrain003,2K-JPG,zip,17732979,https://ambientCG.com/get?file=Terrain003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain003_a7fdou1g/3^Additional Maps/Terrain003_2K-JPG.zip
Terrain003,2K-PNG,zip,52684157,https://ambientCG.com/get?file=Terrain003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain003_a7fdou1g/3^Additional Maps/Terrain003_2K-PNG.zip
Terrain003,4K-JPG,zip,65252194,https://ambientCG.com/get?file=Terrain003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain003_a7fdou1g/3^Additional Maps/Terrain003_4K-JPG.zip
Terrain003,4K-PNG,zip,206346197,https://ambientCG.com/get?file=Terrain003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain003_a7fdou1g/3^Additional Maps/Terrain003_4K-PNG.zip
Terrain003,8K-JPG,zip,250229215,https://ambientCG.com/get?file=Terrain003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain003_a7fdou1g/3^Additional Maps/Terrain003_8K-JPG.zip
Terrain003,8K-PNG,zip,808711217,https://ambientCG.com/get?file=Terrain003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain003_a7fdou1g/3^Additional Maps/Terrain003_8K-PNG.zip
Terrain003,2K,exr,16857273,https://ambientCG.com/get?file=Terrain003_2K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain003_a7fdou1g/1^Height Maps/Terrain003_2K.exr
Terrain003,4K,exr,66594352,https://ambientCG.com/get?file=Terrain003_4K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain003_a7fdou1g/1^Height Maps/Terrain003_4K.exr
Terrain003,8K,exr,268566805,https://ambientCG.com/get?file=Terrain003_8K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain003_a7fdou1g/1^Height Maps/Terrain003_8K.exr
Terrain003,1K,obj,118504093,https://ambientCG.com/get?file=Terrain003_1K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain003_a7fdou1g/2^Models/Terrain003_1K.obj
Terrain003,2K,obj,501016687,https://ambientCG.com/get?file=Terrain003_2K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain003_a7fdou1g/2^Models/Terrain003_2K.obj
Terrain003,4K,obj,2085713088,https://ambientCG.com/get?file=Terrain003_4K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain003_a7fdou1g/2^Models/Terrain003_4K.obj
DaySkyHDRI009A,12K-HDR,exr,239361633,https://ambientCG.com/get?file=DaySkyHDRI009A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_12K-HDR.exr
DaySkyHDRI009A,16K-HDR,exr,423224057,https://ambientCG.com/get?file=DaySkyHDRI009A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_16K-HDR.exr
DaySkyHDRI009A,1K-HDR,exr,1998038,https://ambientCG.com/get?file=DaySkyHDRI009A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_1K-HDR.exr
DaySkyHDRI009A,2K-HDR,exr,7598761,https://ambientCG.com/get?file=DaySkyHDRI009A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_2K-HDR.exr
DaySkyHDRI009A,4K-HDR,exr,29075285,https://ambientCG.com/get?file=DaySkyHDRI009A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_4K-HDR.exr
DaySkyHDRI009A,8K-HDR,exr,111638266,https://ambientCG.com/get?file=DaySkyHDRI009A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_8K-HDR.exr
DaySkyHDRI009A,12K-TONEMAPPED,jpg,40225485,https://ambientCG.com/get?file=DaySkyHDRI009A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_12K-TONEMAPPED.jpg
DaySkyHDRI009A,16K-TONEMAPPED,jpg,68853565,https://ambientCG.com/get?file=DaySkyHDRI009A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_16K-TONEMAPPED.jpg
DaySkyHDRI009A,1K-TONEMAPPED,jpg,372828,https://ambientCG.com/get?file=DaySkyHDRI009A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_1K-TONEMAPPED.jpg
DaySkyHDRI009A,2K-TONEMAPPED,jpg,1382297,https://ambientCG.com/get?file=DaySkyHDRI009A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_2K-TONEMAPPED.jpg
DaySkyHDRI009A,4K-TONEMAPPED,jpg,5126918,https://ambientCG.com/get?file=DaySkyHDRI009A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_4K-TONEMAPPED.jpg
DaySkyHDRI009A,8K-TONEMAPPED,jpg,18854646,https://ambientCG.com/get?file=DaySkyHDRI009A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI009A_JjNx6eCU/DaySkyHDRI009A_8K-TONEMAPPED.jpg
Rock052,1K-JPG,zip,7964065,https://ambientCG.com/get?file=Rock052_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock052_qSF1lCsb/Rock052_1K-JPG.zip
Rock052,1K-PNG,zip,16862586,https://ambientCG.com/get?file=Rock052_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock052_qSF1lCsb/Rock052_1K-PNG.zip
Rock052,2K-JPG,zip,26033971,https://ambientCG.com/get?file=Rock052_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock052_qSF1lCsb/Rock052_2K-JPG.zip
Rock052,2K-PNG,zip,62163188,https://ambientCG.com/get?file=Rock052_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock052_qSF1lCsb/Rock052_2K-PNG.zip
Rock052,4K-JPG,zip,94631632,https://ambientCG.com/get?file=Rock052_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock052_qSF1lCsb/Rock052_4K-JPG.zip
Rock052,4K-PNG,zip,239926674,https://ambientCG.com/get?file=Rock052_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock052_qSF1lCsb/Rock052_4K-PNG.zip
Rock052,8K-JPG,zip,326786817,https://ambientCG.com/get?file=Rock052_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock052_qSF1lCsb/Rock052_8K-JPG.zip
Rock052,8K-PNG,zip,852965306,https://ambientCG.com/get?file=Rock052_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock052_qSF1lCsb/Rock052_8K-PNG.zip
DaySkyHDRI010A,12K-HDR,exr,253385740,https://ambientCG.com/get?file=DaySkyHDRI010A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010A_ksdz9rag/DaySkyHDRI010A_12K-HDR.exr
DaySkyHDRI010A,16K-HDR,exr,452282579,https://ambientCG.com/get?file=DaySkyHDRI010A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010A_ksdz9rag/DaySkyHDRI010A_16K-HDR.exr
DaySkyHDRI010A,1K-HDR,exr,1830791,https://ambientCG.com/get?file=DaySkyHDRI010A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010A_ksdz9rag/DaySkyHDRI010A_1K-HDR.exr
DaySkyHDRI010A,2K-HDR,exr,7256074,https://ambientCG.com/get?file=DaySkyHDRI010A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010A_ksdz9rag/DaySkyHDRI010A_2K-HDR.exr
DaySkyHDRI010A,4K-HDR,exr,29263174,https://ambientCG.com/get?file=DaySkyHDRI010A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010A_ksdz9rag/DaySkyHDRI010A_4K-HDR.exr
DaySkyHDRI010A,8K-HDR,exr,116890971,https://ambientCG.com/get?file=DaySkyHDRI010A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010A_ksdz9rag/DaySkyHDRI010A_8K-HDR.exr
DaySkyHDRI010A,12K-TONEMAPPED,jpg,46638934,https://ambientCG.com/get?file=DaySkyHDRI010A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010A_ksdz9rag/DaySkyHDRI010A_12K-TONEMAPPED.jpg
DaySkyHDRI010A,16K-TONEMAPPED,jpg,81856750,https://ambientCG.com/get?file=DaySkyHDRI010A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010A_ksdz9rag/DaySkyHDRI010A_16K-TONEMAPPED.jpg
DaySkyHDRI010A,1K-TONEMAPPED,jpg,323718,https://ambientCG.com/get?file=DaySkyHDRI010A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010A_ksdz9rag/DaySkyHDRI010A_1K-TONEMAPPED.jpg
DaySkyHDRI010A,2K-TONEMAPPED,jpg,1337853,https://ambientCG.com/get?file=DaySkyHDRI010A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010A_ksdz9rag/DaySkyHDRI010A_2K-TONEMAPPED.jpg
DaySkyHDRI010A,4K-TONEMAPPED,jpg,5498558,https://ambientCG.com/get?file=DaySkyHDRI010A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010A_ksdz9rag/DaySkyHDRI010A_4K-TONEMAPPED.jpg
DaySkyHDRI010A,8K-TONEMAPPED,jpg,21555709,https://ambientCG.com/get?file=DaySkyHDRI010A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI010A_ksdz9rag/DaySkyHDRI010A_8K-TONEMAPPED.jpg
Terrain002,2K-JPG,zip,18520048,https://ambientCG.com/get?file=Terrain002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/3^Additional Maps/Terrain002_2K-JPG.zip
Terrain002,2K-PNG,zip,53210553,https://ambientCG.com/get?file=Terrain002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/3^Additional Maps/Terrain002_2K-PNG.zip
Terrain002,4K-JPG,zip,68473413,https://ambientCG.com/get?file=Terrain002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/3^Additional Maps/Terrain002_4K-JPG.zip
Terrain002,4K-PNG,zip,208682425,https://ambientCG.com/get?file=Terrain002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/3^Additional Maps/Terrain002_4K-PNG.zip
Terrain002,8K-JPG,zip,263031501,https://ambientCG.com/get?file=Terrain002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/3^Additional Maps/Terrain002_8K-JPG.zip
Terrain002,8K-PNG,zip,822081637,https://ambientCG.com/get?file=Terrain002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/3^Additional Maps/Terrain002_8K-PNG.zip
Terrain002,2K,exr,16868583,https://ambientCG.com/get?file=Terrain002_2K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/1^Height Maps/Terrain002_2K.exr
Terrain002,4K,exr,66652727,https://ambientCG.com/get?file=Terrain002_4K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/1^Height Maps/Terrain002_4K.exr
Terrain002,8K,exr,258076893,https://ambientCG.com/get?file=Terrain002_8K.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/1^Height Maps/Terrain002_8K.exr
Terrain002,1K,obj,118504147,https://ambientCG.com/get?file=Terrain002_1K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/2^Models/Terrain002_1K.obj
Terrain002,2K,obj,501015493,https://ambientCG.com/get?file=Terrain002_2K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/2^Models/Terrain002_2K.obj
Terrain002,4K,obj,2085718295,https://ambientCG.com/get?file=Terrain002_4K.obj,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrain002_409aap48/2^Models/Terrain002_4K.obj
DayEnvironmentHDRI031,12K-HDR,exr,220360232,https://ambientCG.com/get?file=DayEnvironmentHDRI031_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_12K-HDR.exr
DayEnvironmentHDRI031,16K-HDR,exr,392668859,https://ambientCG.com/get?file=DayEnvironmentHDRI031_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_16K-HDR.exr
DayEnvironmentHDRI031,1K-HDR,exr,1607438,https://ambientCG.com/get?file=DayEnvironmentHDRI031_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_1K-HDR.exr
DayEnvironmentHDRI031,2K-HDR,exr,6317867,https://ambientCG.com/get?file=DayEnvironmentHDRI031_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_2K-HDR.exr
DayEnvironmentHDRI031,4K-HDR,exr,25549327,https://ambientCG.com/get?file=DayEnvironmentHDRI031_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_4K-HDR.exr
DayEnvironmentHDRI031,8K-HDR,exr,102218371,https://ambientCG.com/get?file=DayEnvironmentHDRI031_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_8K-HDR.exr
DayEnvironmentHDRI031,12K-TONEMAPPED,jpg,39027394,https://ambientCG.com/get?file=DayEnvironmentHDRI031_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_12K-TONEMAPPED.jpg
DayEnvironmentHDRI031,16K-TONEMAPPED,jpg,65594609,https://ambientCG.com/get?file=DayEnvironmentHDRI031_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_16K-TONEMAPPED.jpg
DayEnvironmentHDRI031,1K-TONEMAPPED,jpg,255718,https://ambientCG.com/get?file=DayEnvironmentHDRI031_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_1K-TONEMAPPED.jpg
DayEnvironmentHDRI031,2K-TONEMAPPED,jpg,1043653,https://ambientCG.com/get?file=DayEnvironmentHDRI031_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_2K-TONEMAPPED.jpg
DayEnvironmentHDRI031,4K-TONEMAPPED,jpg,4380519,https://ambientCG.com/get?file=DayEnvironmentHDRI031_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_4K-TONEMAPPED.jpg
