AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Tape004,1K-PNG,zip,11929862,https://ambientCG.com/get?file=Tape004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape004_9FtEh4UL/Tape004_1K-PNG.zip
Tape004,2K-JPG,zip,12052133,https://ambientCG.com/get?file=Tape004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape004_9FtEh4UL/Tape004_2K-JPG.zip
Tape004,2K-PNG,zip,48408341,https://ambientCG.com/get?file=Tape004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape004_9FtEh4UL/Tape004_2K-PNG.zip
Tape004,4K-JPG,zip,60306299,https://ambientCG.com/get?file=Tape004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape004_9FtEh4UL/Tape004_4K-JPG.zip
Tape004,4K-PNG,zip,204610555,https://ambientCG.com/get?file=Tape004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape004_9FtEh4UL/Tape004_4K-PNG.zip
Tape004,8K-JPG,zip,322361175,https://ambientCG.com/get?file=Tape004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape004_9FtEh4UL/Tape004_8K-JPG.zip
Tape004,8K-PNG,zip,216398468,https://ambientCG.com/get?file=Tape004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape004_9FtEh4UL/Tape004_8K-PNG.zip
Tape005,1K-JPG,zip,3066606,https://ambientCG.com/get?file=Tape005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape005_Is53ZyQE/Tape005_1K-JPG.zip
Tape005,1K-PNG,zip,11597420,https://ambientCG.com/get?file=Tape005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape005_Is53ZyQE/Tape005_1K-PNG.zip
Tape005,2K-JPG,zip,11351155,https://ambientCG.com/get?file=Tape005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape005_Is53ZyQE/Tape005_2K-JPG.zip
Tape005,2K-PNG,zip,46051371,https://ambientCG.com/get?file=Tape005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape005_Is53ZyQE/Tape005_2K-PNG.zip
Tape005,4K-JPG,zip,49689174,https://ambientCG.com/get?file=Tape005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape005_Is53ZyQE/Tape005_4K-JPG.zip
Tape005,4K-PNG,zip,190242809,https://ambientCG.com/get?file=Tape005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape005_Is53ZyQE/Tape005_4K-PNG.zip
Tape005,8K-JPG,zip,260476597,https://ambientCG.com/get?file=Tape005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape005_Is53ZyQE/Tape005_8K-JPG.zip
Tape005,8K-PNG,zip,274494475,https://ambientCG.com/get?file=Tape005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tape005_Is53ZyQE/Tape005_8K-PNG.zip
