AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
MetalWalkway009,1K-PNG,zip,8990984,https://ambientCG.com/get?file=MetalWalkway009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway009_R2iqNFg1/MetalWalkway009_1K-PNG.zip
MetalWalkway009,2K-JPG,zip,16847339,https://ambientCG.com/get?file=MetalWalkway009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway009_R2iqNFg1/MetalWalkway009_2K-JPG.zip
MetalWalkway009,2K-PNG,zip,28740212,https://ambientCG.com/get?file=MetalWalkway009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway009_R2iqNFg1/MetalWalkway009_2K-PNG.zip
MetalWalkway009,4K-JPG,zip,55772497,https://ambientCG.com/get?file=MetalWalkway009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway009_R2iqNFg1/MetalWalkway009_4K-JPG.zip
MetalWalkway009,4K-PNG,zip,97764687,https://ambientCG.com/get?file=MetalWalkway009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway009_R2iqNFg1/MetalWalkway009_4K-PNG.zip
MetalWalkway008,1K-JPG,zip,6538032,https://ambientCG.com/get?file=MetalWalkway008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway008_SWEPoMqc/MetalWalkway008_1K-JPG.zip
MetalWalkway008,1K-PNG,zip,10378411,https://ambientCG.com/get?file=MetalWalkway008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway008_SWEPoMqc/MetalWalkway008_1K-PNG.zip
MetalWalkway008,2K-JPG,zip,19333316,https://ambientCG.com/get?file=MetalWalkway008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway008_SWEPoMqc/MetalWalkway008_2K-JPG.zip
MetalWalkway008,2K-PNG,zip,34671049,https://ambientCG.com/get?file=MetalWalkway008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway008_SWEPoMqc/MetalWalkway008_2K-PNG.zip
MetalWalkway008,4K-JPG,zip,69521066,https://ambientCG.com/get?file=MetalWalkway008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway008_SWEPoMqc/MetalWalkway008_4K-JPG.zip
MetalWalkway008,4K-PNG,zip,123283272,https://ambientCG.com/get?file=MetalWalkway008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway008_SWEPoMqc/MetalWalkway008_4K-PNG.zip
MetalWalkway005,1K-JPG,zip,5064365,https://ambientCG.com/get?file=MetalWalkway005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway005_KqBHjyeQ/MetalWalkway005_1K-JPG.zip
MetalWalkway005,1K-PNG,zip,8165915,https://ambientCG.com/get?file=MetalWalkway005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway005_KqBHjyeQ/MetalWalkway005_1K-PNG.zip
MetalWalkway005,2K-JPG,zip,15560054,https://ambientCG.com/get?file=MetalWalkway005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway005_KqBHjyeQ/MetalWalkway005_2K-JPG.zip
MetalWalkway005,2K-PNG,zip,27983609,https://ambientCG.com/get?file=MetalWalkway005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway005_KqBHjyeQ/MetalWalkway005_2K-PNG.zip
MetalWalkway005,4K-JPG,zip,56902495,https://ambientCG.com/get?file=MetalWalkway005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway005_KqBHjyeQ/MetalWalkway005_4K-JPG.zip
MetalWalkway005,4K-PNG,zip,102516154,https://ambientCG.com/get?file=MetalWalkway005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/MetalWalkway005_KqBHjyeQ/MetalWalkway005_4K-PNG.zip
