AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Road003,2K-JPG,zip,28418968,https://ambientCG.com/get?file=Road003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road003_4bFLXDok/Road003_2K-JPG.zip
Road003,2K-PNG,zip,65909330,https://ambientCG.com/get?file=Road003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road003_4bFLXDok/Road003_2K-PNG.zip
Road003,4K-JPG,zip,121538572,https://ambientCG.com/get?file=Road003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road003_4bFLXDok/Road003_4K-JPG.zip
Road003,4K-PNG,zip,267260376,https://ambientCG.com/get?file=Road003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road003_4bFLXDok/Road003_4K-PNG.zip
Road003,8K-JPG,zip,480095819,https://ambientCG.com/get?file=Road003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road003_4bFLXDok/Road003_8K-JPG.zip
Road003,8K-PNG,zip,982806714,https://ambientCG.com/get?file=Road003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road003_4bFLXDok/Road003_8K-PNG.zip
Road005,1K-JPG,zip,7382079,https://ambientCG.com/get?file=Road005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road005_s8Wg37ET/Road005_1K-JPG.zip
Road005,1K-PNG,zip,16766736,https://ambientCG.com/get?file=Road005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road005_s8Wg37ET/Road005_1K-PNG.zip
Road005,2K-JPG,zip,29261700,https://ambientCG.com/get?file=Road005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road005_s8Wg37ET/Road005_2K-JPG.zip
Road005,2K-PNG,zip,65640031,https://ambientCG.com/get?file=Road005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road005_s8Wg37ET/Road005_2K-PNG.zip
Road005,4K-JPG,zip,110767023,https://ambientCG.com/get?file=Road005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road005_s8Wg37ET/Road005_4K-JPG.zip
Road005,4K-PNG,zip,255191157,https://ambientCG.com/get?file=Road005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road005_s8Wg37ET/Road005_4K-PNG.zip
Road005,8K-JPG,zip,409922726,https://ambientCG.com/get?file=Road005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road005_s8Wg37ET/Road005_8K-JPG.zip
Road005,8K-PNG,zip,793295148,https://ambientCG.com/get?file=Road005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road005_s8Wg37ET/Road005_8K-PNG.zip
Road001,1K-JPG,zip,6528982,https://ambientCG.com/get?file=Road001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road001_sSm8PT0Z/Road001_1K-JPG.zip
Road001,1K-PNG,zip,16099624,https://ambientCG.com/get?file=Road001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road001_sSm8PT0Z/Road001_1K-PNG.zip
Road001,2K-JPG,zip,27796089,https://ambientCG.com/get?file=Road001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road001_sSm8PT0Z/Road001_2K-JPG.zip
Road001,2K-PNG,zip,65134518,https://ambientCG.com/get?file=Road001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road001_sSm8PT0Z/Road001_2K-PNG.zip
Road001,4K-JPG,zip,121216427,https://ambientCG.com/get?file=Road001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road001_sSm8PT0Z/Road001_4K-JPG.zip
Road001,4K-PNG,zip,265838688,https://ambientCG.com/get?file=Road001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road001_sSm8PT0Z/Road001_4K-PNG.zip
Road001,8K-JPG,zip,479872344,https://ambientCG.com/get?file=Road001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road001_sSm8PT0Z/Road001_8K-JPG.zip
Road001,8K-PNG,zip,987866147,https://ambientCG.com/get?file=Road001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road001_sSm8PT0Z/Road001_8K-PNG.zip
Road004,1K-JPG,zip,7451879,https://ambientCG.com/get?file=Road004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road004_WZBJEf1w/Road004_1K-JPG.zip
Road004,1K-PNG,zip,17073738,https://ambientCG.com/get?file=Road004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road004_WZBJEf1w/Road004_1K-PNG.zip
Road004,2K-JPG,zip,29734056,https://ambientCG.com/get?file=Road004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road004_WZBJEf1w/Road004_2K-JPG.zip
Road004,2K-PNG,zip,67506255,https://ambientCG.com/get?file=Road004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road004_WZBJEf1w/Road004_2K-PNG.zip
Road004,4K-JPG,zip,116232094,https://ambientCG.com/get?file=Road004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road004_WZBJEf1w/Road004_4K-JPG.zip
Road004,4K-PNG,zip,265082088,https://ambientCG.com/get?file=Road004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road004_WZBJEf1w/Road004_4K-PNG.zip
Road004,8K-JPG,zip,440016034,https://ambientCG.com/get?file=Road004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road004_WZBJEf1w/Road004_8K-JPG.zip
Road004,8K-PNG,zip,1006692047,https://ambientCG.com/get?file=Road004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road004_WZBJEf1w/Road004_8K-PNG.zip
Road002,1K-JPG,zip,7265803,https://ambientCG.com/get?file=Road002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road002_Lu1rzNeO/Road002_1K-JPG.zip
Road002,1K-PNG,zip,16835952,https://ambientCG.com/get?file=Road002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road002_Lu1rzNeO/Road002_1K-PNG.zip
Road002,2K-JPG,zip,29457340,https://ambientCG.com/get?file=Road002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road002_Lu1rzNeO/Road002_2K-JPG.zip
Road002,2K-PNG,zip,67008743,https://ambientCG.com/get?file=Road002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road002_Lu1rzNeO/Road002_2K-PNG.zip
Road002,4K-JPG,zip,118612864,https://ambientCG.com/get?file=Road002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road002_Lu1rzNeO/Road002_4K-JPG.zip
Road002,4K-PNG,zip,265938487,https://ambientCG.com/get?file=Road002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road002_Lu1rzNeO/Road002_4K-PNG.zip
Road002,8K-JPG,zip,452155880,https://ambientCG.com/get?file=Road002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road002_Lu1rzNeO/Road002_8K-JPG.zip
Road002,8K-PNG,zip,1001625143,https://ambientCG.com/get?file=Road002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Road002_Lu1rzNeO/Road002_8K-PNG.zip
