AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
CardboardSet001,2K-JPG,zip,10829034,https://ambientCG.com/get?file=CardboardSet001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_2K-JPG.zip
CardboardSet001,2K-PNG,zip,37403997,https://ambientCG.com/get?file=CardboardSet001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_2K-PNG.zip
CardboardSet001,4K-JPG,zip,41067823,https://ambientCG.com/get?file=CardboardSet001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_4K-JPG.zip
CardboardSet001,4K-PNG,zip,149778099,https://ambientCG.com/get?file=CardboardSet001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_4K-PNG.zip
CardboardSet001,8K-JPG,zip,166170149,https://ambientCG.com/get?file=CardboardSet001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_8K-JPG.zip
CardboardSet001,8K-PNG,zip,616441370,https://ambientCG.com/get?file=CardboardSet001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CardboardSet001_UlgOzoYr/CardboardSet001_8K-PNG.zip
LeafSet027,1K-JPG,zip,3974269,https://ambientCG.com/get?file=LeafSet027_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_1K-JPG.zip
LeafSet027,1K-PNG,zip,9985174,https://ambientCG.com/get?file=LeafSet027_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_1K-PNG.zip
LeafSet027,2K-JPG,zip,11513494,https://ambientCG.com/get?file=LeafSet027_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_2K-JPG.zip
LeafSet027,2K-PNG,zip,34638548,https://ambientCG.com/get?file=LeafSet027_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_2K-PNG.zip
LeafSet027,4K-JPG,zip,36010972,https://ambientCG.com/get?file=LeafSet027_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_4K-JPG.zip
LeafSet027,4K-PNG,zip,131072692,https://ambientCG.com/get?file=LeafSet027_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_4K-PNG.zip
LeafSet027,8K-JPG,zip,116831797,https://ambientCG.com/get?file=LeafSet027_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_8K-JPG.zip
LeafSet027,8K-PNG,zip,379349223,https://ambientCG.com/get?file=LeafSet027_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet027_FRcy6QxC/LeafSet027_8K-PNG.zip
LeafSet019,1K-JPG,zip,5040608,https://ambientCG.com/get?file=LeafSet019_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_1K-JPG.zip
LeafSet019,1K-PNG,zip,13238879,https://ambientCG.com/get?file=LeafSet019_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_1K-PNG.zip
LeafSet019,2K-JPG,zip,16028621,https://ambientCG.com/get?file=LeafSet019_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_2K-JPG.zip
LeafSet019,2K-PNG,zip,49815330,https://ambientCG.com/get?file=LeafSet019_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_2K-PNG.zip
LeafSet019,4K-JPG,zip,59790625,https://ambientCG.com/get?file=LeafSet019_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_4K-JPG.zip
LeafSet019,4K-PNG,zip,199661303,https://ambientCG.com/get?file=LeafSet019_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_4K-PNG.zip
LeafSet019,8K-JPG,zip,286670428,https://ambientCG.com/get?file=LeafSet019_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_8K-JPG.zip
LeafSet019,8K-PNG,zip,394782082,https://ambientCG.com/get?file=LeafSet019_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet019_8Z2omnEk/LeafSet019_8K-PNG.zip
LeafSet028,1K-JPG,zip,2398711,https://ambientCG.com/get?file=LeafSet028_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_1K-JPG.zip
LeafSet028,1K-PNG,zip,5499277,https://ambientCG.com/get?file=LeafSet028_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_1K-PNG.zip
LeafSet028,2K-JPG,zip,6559766,https://ambientCG.com/get?file=LeafSet028_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_2K-JPG.zip
LeafSet028,2K-PNG,zip,18414453,https://ambientCG.com/get?file=LeafSet028_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_2K-PNG.zip
LeafSet028,4K-JPG,zip,20378359,https://ambientCG.com/get?file=LeafSet028_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_4K-JPG.zip
LeafSet028,4K-PNG,zip,69262691,https://ambientCG.com/get?file=LeafSet028_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_4K-PNG.zip
LeafSet028,8K-JPG,zip,71835904,https://ambientCG.com/get?file=LeafSet028_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_8K-JPG.zip
LeafSet028,8K-PNG,zip,206319586,https://ambientCG.com/get?file=LeafSet028_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_8K-PNG.zip
AsphaltDamageSet001,12K-JPG,zip,325215923,https://ambientCG.com/get?file=AsphaltDamageSet001_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_12K-JPG.zip
AsphaltDamageSet001,12K-PNG,zip,1328585732,https://ambientCG.com/get?file=AsphaltDamageSet001_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_12K-PNG.zip
AsphaltDamageSet001,16K-JPG,zip,578618624,https://ambientCG.com/get?file=AsphaltDamageSet001_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_16K-JPG.zip
AsphaltDamageSet001,16K-PNG,zip,1764399113,https://ambientCG.com/get?file=AsphaltDamageSet001_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_16K-PNG.zip
AsphaltDamageSet001,1K-JPG,zip,4620370,https://ambientCG.com/get?file=AsphaltDamageSet001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_1K-JPG.zip
AsphaltDamageSet001,1K-PNG,zip,10939869,https://ambientCG.com/get?file=AsphaltDamageSet001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_1K-PNG.zip
AsphaltDamageSet001,2K-JPG,zip,13905644,https://ambientCG.com/get?file=AsphaltDamageSet001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_2K-JPG.zip
AsphaltDamageSet001,2K-PNG,zip,39043357,https://ambientCG.com/get?file=AsphaltDamageSet001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_2K-PNG.zip
AsphaltDamageSet001,4K-JPG,zip,46108515,https://ambientCG.com/get?file=AsphaltDamageSet001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_4K-JPG.zip
AsphaltDamageSet001,4K-PNG,zip,151734033,https://ambientCG.com/get?file=AsphaltDamageSet001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_4K-PNG.zip
AsphaltDamageSet001,8K-JPG,zip,158086899,https://ambientCG.com/get?file=AsphaltDamageSet001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_8K-JPG.zip
AsphaltDamageSet001,8K-PNG,zip,601973545,https://ambientCG.com/get?file=AsphaltDamageSet001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/AsphaltDamageSet001_h93D1YVC/AsphaltDamageSet001_8K-PNG.zip
ScrewSet001,1K-JPG,zip,4209379,https://ambientCG.com/get?file=ScrewSet001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScrewSet001_2pTNzLjh/ScrewSet001_1K-JPG.zip
ScrewSet001,1K-PNG,zip,12307134,https://ambientCG.com/get?file=ScrewSet001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScrewSet001_2pTNzLjh/ScrewSet001_1K-PNG.zip
ScrewSet001,2K-JPG,zip,12773409,https://ambientCG.com/get?file=ScrewSet001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScrewSet001_2pTNzLjh/ScrewSet001_2K-JPG.zip
ScrewSet001,2K-PNG,zip,44631145,https://ambientCG.com/get?file=ScrewSet001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScrewSet001_2pTNzLjh/ScrewSet001_2K-PNG.zip
ScrewSet001,4K-JPG,zip,43821163,https://ambientCG.com/get?file=ScrewSet001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScrewSet001_2pTNzLjh/ScrewSet001_4K-JPG.zip
ScrewSet001,4K-PNG,zip,165067542,https://ambientCG.com/get?file=ScrewSet001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ScrewSet001_2pTNzLjh/ScrewSet001_4K-PNG.zip
LeafSet023,1K-JPG,zip,5143974,https://ambientCG.com/get?file=LeafSet023_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet023_gHEdSwb8/LeafSet023_1K-JPG.zip
LeafSet023,1K-PNG,zip,13084146,https://ambientCG.com/get?file=LeafSet023_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet023_gHEdSwb8/LeafSet023_1K-PNG.zip
LeafSet023,2K-JPG,zip,16928654,https://ambientCG.com/get?file=LeafSet023_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet023_gHEdSwb8/LeafSet023_2K-JPG.zip
LeafSet023,2K-PNG,zip,48944838,https://ambientCG.com/get?file=LeafSet023_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet023_gHEdSwb8/LeafSet023_2K-PNG.zip
LeafSet023,4K-JPG,zip,55254294,https://ambientCG.com/get?file=LeafSet023_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet023_gHEdSwb8/LeafSet023_4K-JPG.zip
LeafSet023,4K-PNG,zip,188038400,https://ambientCG.com/get?file=LeafSet023_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet023_gHEdSwb8/LeafSet023_4K-PNG.zip
LeafSet023,8K-JPG,zip,181305210,https://ambientCG.com/get?file=LeafSet023_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet023_gHEdSwb8/LeafSet023_8K-JPG.zip
LeafSet023,8K-PNG,zip,591150228,https://ambientCG.com/get?file=LeafSet023_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet023_gHEdSwb8/LeafSet023_8K-PNG.zip
LeafSet026,1K-JPG,zip,2334878,https://ambientCG.com/get?file=LeafSet026_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_1K-JPG.zip
LeafSet026,1K-PNG,zip,5640024,https://ambientCG.com/get?file=LeafSet026_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_1K-PNG.zip
LeafSet026,2K-JPG,zip,6276692,https://ambientCG.com/get?file=LeafSet026_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_2K-JPG.zip
LeafSet026,2K-PNG,zip,19447343,https://ambientCG.com/get?file=LeafSet026_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_2K-PNG.zip
LeafSet026,4K-JPG,zip,18444521,https://ambientCG.com/get?file=LeafSet026_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_4K-JPG.zip
LeafSet026,4K-PNG,zip,73406486,https://ambientCG.com/get?file=LeafSet026_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_4K-PNG.zip
LeafSet026,8K-JPG,zip,60748662,https://ambientCG.com/get?file=LeafSet026_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_8K-JPG.zip
LeafSet026,8K-PNG,zip,205186695,https://ambientCG.com/get?file=LeafSet026_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet026_lkxBqdPu/LeafSet026_8K-PNG.zip
LeafSet022,1K-JPG,zip,3516347,https://ambientCG.com/get?file=LeafSet022_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet022_BHKmW2M7/LeafSet022_1K-JPG.zip
LeafSet022,1K-PNG,zip,10335097,https://ambientCG.com/get?file=LeafSet022_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet022_BHKmW2M7/LeafSet022_1K-PNG.zip
LeafSet022,2K-JPG,zip,10476865,https://ambientCG.com/get?file=LeafSet022_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet022_BHKmW2M7/LeafSet022_2K-JPG.zip
LeafSet022,2K-PNG,zip,33670171,https://ambientCG.com/get?file=LeafSet022_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet022_BHKmW2M7/LeafSet022_2K-PNG.zip
LeafSet022,4K-JPG,zip,33436573,https://ambientCG.com/get?file=LeafSet022_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet022_BHKmW2M7/LeafSet022_4K-JPG.zip
LeafSet022,4K-PNG,zip,116692619,https://ambientCG.com/get?file=LeafSet022_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet022_BHKmW2M7/LeafSet022_4K-PNG.zip
LeafSet022,8K-JPG,zip,115037640,https://ambientCG.com/get?file=LeafSet022_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet022_BHKmW2M7/LeafSet022_8K-JPG.zip
LeafSet022,8K-PNG,zip,435804463,https://ambientCG.com/get?file=LeafSet022_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet022_BHKmW2M7/LeafSet022_8K-PNG.zip
FoodCrossSectionSet004,1K-JPG,zip,1801437,https://ambientCG.com/get?file=FoodCrossSectionSet004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_1K-JPG.zip
FoodCrossSectionSet004,1K-PNG,zip,5444015,https://ambientCG.com/get?file=FoodCrossSectionSet004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_1K-PNG.zip
FoodCrossSectionSet004,2K-JPG,zip,6054429,https://ambientCG.com/get?file=FoodCrossSectionSet004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_2K-JPG.zip
FoodCrossSectionSet004,2K-PNG,zip,21030347,https://ambientCG.com/get?file=FoodCrossSectionSet004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_2K-PNG.zip
FoodCrossSectionSet004,4K-JPG,zip,26617068,https://ambientCG.com/get?file=FoodCrossSectionSet004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_4K-JPG.zip
FoodCrossSectionSet004,4K-PNG,zip,86918407,https://ambientCG.com/get?file=FoodCrossSectionSet004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_4K-PNG.zip
