AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
EveningSkyHDRI021A,12K-TONEMAPPED,jpg,30909913,https://ambientCG.com/get?file=EveningSkyHDRI021A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_12K-TONEMAPPED.jpg
EveningSkyHDRI021A,16K-TONEMAPPED,jpg,53153586,https://ambientCG.com/get?file=EveningSkyHDRI021A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_16K-TONEMAPPED.jpg
EveningSkyHDRI021A,1K-TONEMAPPED,jpg,208248,https://ambientCG.com/get?file=EveningSkyHDRI021A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_1K-TONEMAPPED.jpg
EveningSkyHDRI021A,2K-TONEMAPPED,jpg,838615,https://ambientCG.com/get?file=EveningSkyHDRI021A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_2K-TONEMAPPED.jpg
EveningSkyHDRI021A,4K-TONEMAPPED,jpg,3430996,https://ambientCG.com/get?file=EveningSkyHDRI021A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_4K-TONEMAPPED.jpg
EveningSkyHDRI021A,8K-TONEMAPPED,jpg,13657353,https://ambientCG.com/get?file=EveningSkyHDRI021A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI021A_4zi5QWgF/EveningSkyHDRI021A_8K-TONEMAPPED.jpg
Ground060,1K-JPG,zip,5623874,https://ambientCG.com/get?file=Ground060_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground060_vnj2Y86b/Ground060_1K-JPG.zip
Ground060,1K-PNG,zip,14483625,https://ambientCG.com/get?file=Ground060_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground060_vnj2Y86b/Ground060_1K-PNG.zip
Ground060,2K-JPG,zip,19140917,https://ambientCG.com/get?file=Ground060_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground060_vnj2Y86b/Ground060_2K-JPG.zip
Ground060,2K-PNG,zip,56146900,https://ambientCG.com/get?file=Ground060_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground060_vnj2Y86b/Ground060_2K-PNG.zip
Ground060,4K-JPG,zip,78725493,https://ambientCG.com/get?file=Ground060_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground060_vnj2Y86b/Ground060_4K-JPG.zip
Ground060,4K-PNG,zip,227418841,https://ambientCG.com/get?file=Ground060_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground060_vnj2Y86b/Ground060_4K-PNG.zip
Ground060,8K-JPG,zip,301153067,https://ambientCG.com/get?file=Ground060_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground060_vnj2Y86b/Ground060_8K-JPG.zip
Ground060,8K-PNG,zip,881507793,https://ambientCG.com/get?file=Ground060_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground060_vnj2Y86b/Ground060_8K-PNG.zip
Foam003,1K-JPG,zip,8885972,https://ambientCG.com/get?file=Foam003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_1K-JPG.zip
Foam003,1K-PNG,zip,17592252,https://ambientCG.com/get?file=Foam003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_1K-PNG.zip
Foam003,2K-JPG,zip,31619585,https://ambientCG.com/get?file=Foam003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_2K-JPG.zip
Foam003,2K-PNG,zip,64675583,https://ambientCG.com/get?file=Foam003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_2K-PNG.zip
Foam003,4K-JPG,zip,118164831,https://ambientCG.com/get?file=Foam003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_4K-JPG.zip
Foam003,4K-PNG,zip,247235955,https://ambientCG.com/get?file=Foam003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_4K-PNG.zip
Foam003,8K-JPG,zip,450921020,https://ambientCG.com/get?file=Foam003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_8K-JPG.zip
Foam003,8K-PNG,zip,940612181,https://ambientCG.com/get?file=Foam003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam003_yJSQCgWZ/Foam003_8K-PNG.zip
Foam001,1K-JPG,zip,8469502,https://ambientCG.com/get?file=Foam001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_1K-JPG.zip
Foam001,1K-PNG,zip,17210974,https://ambientCG.com/get?file=Foam001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_1K-PNG.zip
Foam001,2K-JPG,zip,30931834,https://ambientCG.com/get?file=Foam001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_2K-JPG.zip
Foam001,2K-PNG,zip,64370664,https://ambientCG.com/get?file=Foam001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_2K-PNG.zip
Foam001,4K-JPG,zip,117810900,https://ambientCG.com/get?file=Foam001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_4K-JPG.zip
Foam001,4K-PNG,zip,249080475,https://ambientCG.com/get?file=Foam001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_4K-PNG.zip
Foam001,8K-JPG,zip,455420041,https://ambientCG.com/get?file=Foam001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_8K-JPG.zip
Foam001,8K-PNG,zip,953785385,https://ambientCG.com/get?file=Foam001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam001_zg3dpTmY/Foam001_8K-PNG.zip
Foam002,1K-JPG,zip,9053579,https://ambientCG.com/get?file=Foam002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_1K-JPG.zip
Foam002,1K-PNG,zip,17769927,https://ambientCG.com/get?file=Foam002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_1K-PNG.zip
Foam002,2K-JPG,zip,31941902,https://ambientCG.com/get?file=Foam002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_2K-JPG.zip
Foam002,2K-PNG,zip,64756009,https://ambientCG.com/get?file=Foam002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_2K-PNG.zip
Foam002,4K-JPG,zip,118106540,https://ambientCG.com/get?file=Foam002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_4K-JPG.zip
Foam002,4K-PNG,zip,245468977,https://ambientCG.com/get?file=Foam002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_4K-PNG.zip
Foam002,8K-JPG,zip,447271558,https://ambientCG.com/get?file=Foam002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_8K-JPG.zip
Foam002,8K-PNG,zip,923977435,https://ambientCG.com/get?file=Foam002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Foam002_3nLb5dBa/Foam002_8K-PNG.zip
ShellSet001,1K-JPG,zip,3880646,https://ambientCG.com/get?file=ShellSet001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_1K-JPG.zip
ShellSet001,1K-PNG,zip,11442244,https://ambientCG.com/get?file=ShellSet001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_1K-PNG.zip
ShellSet001,2K-JPG,zip,12438270,https://ambientCG.com/get?file=ShellSet001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_2K-JPG.zip
ShellSet001,2K-PNG,zip,42930055,https://ambientCG.com/get?file=ShellSet001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_2K-PNG.zip
ShellSet001,4K-JPG,zip,44036123,https://ambientCG.com/get?file=ShellSet001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_4K-JPG.zip
ShellSet001,4K-PNG,zip,170592795,https://ambientCG.com/get?file=ShellSet001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_4K-PNG.zip
ShellSet001,8K-JPG,zip,156438589,https://ambientCG.com/get?file=ShellSet001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_8K-JPG.zip
ShellSet001,8K-PNG,zip,480317348,https://ambientCG.com/get?file=ShellSet001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_8K-PNG.zip
FoamSubstance001,,sbsar,335345,https://ambientCG.com/get?file=FoamSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoamSubstance001_5PXZLcyV/FoamSubstance001.sbsar
