AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
DiamondPlate006C,8K-PNG,zip,897568624,https://ambientCG.com/get?file=DiamondPlate006C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006C_YmyQCd3h/DiamondPlate006C_8K-PNG.zip
DiamondPlate008B,1K-JPG,zip,7596744,https://ambientCG.com/get?file=DiamondPlate008B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008B_PyXQbEsH/DiamondPlate008B_1K-JPG.zip
DiamondPlate008B,1K-PNG,zip,16398045,https://ambientCG.com/get?file=DiamondPlate008B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008B_PyXQbEsH/DiamondPlate008B_1K-PNG.zip
DiamondPlate008B,2K-JPG,zip,23444163,https://ambientCG.com/get?file=DiamondPlate008B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008B_PyXQbEsH/DiamondPlate008B_2K-JPG.zip
DiamondPlate008B,2K-PNG,zip,60044602,https://ambientCG.com/get?file=DiamondPlate008B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008B_PyXQbEsH/DiamondPlate008B_2K-PNG.zip
DiamondPlate008B,4K-JPG,zip,91071830,https://ambientCG.com/get?file=DiamondPlate008B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008B_PyXQbEsH/DiamondPlate008B_4K-JPG.zip
DiamondPlate008B,4K-PNG,zip,238851069,https://ambientCG.com/get?file=DiamondPlate008B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008B_PyXQbEsH/DiamondPlate008B_4K-PNG.zip
DiamondPlate008B,8K-JPG,zip,430149106,https://ambientCG.com/get?file=DiamondPlate008B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008B_PyXQbEsH/DiamondPlate008B_8K-JPG.zip
DiamondPlate008B,8K-PNG,zip,1009819679,https://ambientCG.com/get?file=DiamondPlate008B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008B_PyXQbEsH/DiamondPlate008B_8K-PNG.zip
DiamondPlate007D,1K-JPG,zip,8390745,https://ambientCG.com/get?file=DiamondPlate007D_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007D_We3iysk2/DiamondPlate007D_1K-JPG.zip
DiamondPlate007D,1K-PNG,zip,16766869,https://ambientCG.com/get?file=DiamondPlate007D_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007D_We3iysk2/DiamondPlate007D_1K-PNG.zip
DiamondPlate007D,2K-JPG,zip,25412226,https://ambientCG.com/get?file=DiamondPlate007D_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007D_We3iysk2/DiamondPlate007D_2K-JPG.zip
DiamondPlate007D,2K-PNG,zip,60962531,https://ambientCG.com/get?file=DiamondPlate007D_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007D_We3iysk2/DiamondPlate007D_2K-PNG.zip
DiamondPlate007D,4K-JPG,zip,95206335,https://ambientCG.com/get?file=DiamondPlate007D_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007D_We3iysk2/DiamondPlate007D_4K-JPG.zip
DiamondPlate007D,4K-PNG,zip,241924136,https://ambientCG.com/get?file=DiamondPlate007D_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007D_We3iysk2/DiamondPlate007D_4K-PNG.zip
DiamondPlate007D,8K-JPG,zip,437448145,https://ambientCG.com/get?file=DiamondPlate007D_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007D_We3iysk2/DiamondPlate007D_8K-JPG.zip
DiamondPlate007D,8K-PNG,zip,1018372336,https://ambientCG.com/get?file=DiamondPlate007D_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007D_We3iysk2/DiamondPlate007D_8K-PNG.zip
DiamondPlate008D,1K-JPG,zip,7841915,https://ambientCG.com/get?file=DiamondPlate008D_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008D_rn2tWQgG/DiamondPlate008D_1K-JPG.zip
DiamondPlate008D,1K-PNG,zip,16576232,https://ambientCG.com/get?file=DiamondPlate008D_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008D_rn2tWQgG/DiamondPlate008D_1K-PNG.zip
DiamondPlate008D,2K-JPG,zip,23814398,https://ambientCG.com/get?file=DiamondPlate008D_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008D_rn2tWQgG/DiamondPlate008D_2K-JPG.zip
DiamondPlate008D,2K-PNG,zip,60325799,https://ambientCG.com/get?file=DiamondPlate008D_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008D_rn2tWQgG/DiamondPlate008D_2K-PNG.zip
DiamondPlate008D,4K-JPG,zip,91303028,https://ambientCG.com/get?file=DiamondPlate008D_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008D_rn2tWQgG/DiamondPlate008D_4K-JPG.zip
DiamondPlate008D,4K-PNG,zip,239282792,https://ambientCG.com/get?file=DiamondPlate008D_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008D_rn2tWQgG/DiamondPlate008D_4K-PNG.zip
DiamondPlate008D,8K-JPG,zip,429700886,https://ambientCG.com/get?file=DiamondPlate008D_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008D_rn2tWQgG/DiamondPlate008D_8K-JPG.zip
DiamondPlate008D,8K-PNG,zip,1015740583,https://ambientCG.com/get?file=DiamondPlate008D_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008D_rn2tWQgG/DiamondPlate008D_8K-PNG.zip
DiamondPlate008A,1K-JPG,zip,7715502,https://ambientCG.com/get?file=DiamondPlate008A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008A_7SZabVJB/DiamondPlate008A_1K-JPG.zip
DiamondPlate008A,1K-PNG,zip,16462252,https://ambientCG.com/get?file=DiamondPlate008A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008A_7SZabVJB/DiamondPlate008A_1K-PNG.zip
DiamondPlate008A,2K-JPG,zip,23827811,https://ambientCG.com/get?file=DiamondPlate008A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008A_7SZabVJB/DiamondPlate008A_2K-JPG.zip
DiamondPlate008A,2K-PNG,zip,60110747,https://ambientCG.com/get?file=DiamondPlate008A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008A_7SZabVJB/DiamondPlate008A_2K-PNG.zip
DiamondPlate008A,4K-JPG,zip,92035456,https://ambientCG.com/get?file=DiamondPlate008A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008A_7SZabVJB/DiamondPlate008A_4K-JPG.zip
DiamondPlate008A,4K-PNG,zip,238527464,https://ambientCG.com/get?file=DiamondPlate008A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008A_7SZabVJB/DiamondPlate008A_4K-PNG.zip
DiamondPlate008A,8K-JPG,zip,430191803,https://ambientCG.com/get?file=DiamondPlate008A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008A_7SZabVJB/DiamondPlate008A_8K-JPG.zip
DiamondPlate008A,8K-PNG,zip,1005299876,https://ambientCG.com/get?file=DiamondPlate008A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate008A_7SZabVJB/DiamondPlate008A_8K-PNG.zip
DiamondPlate005C,1K-JPG,zip,8230868,https://ambientCG.com/get?file=DiamondPlate005C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005C_wEdrGF8T/DiamondPlate005C_1K-JPG.zip
DiamondPlate005C,1K-PNG,zip,16030850,https://ambientCG.com/get?file=DiamondPlate005C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005C_wEdrGF8T/DiamondPlate005C_1K-PNG.zip
DiamondPlate005C,2K-JPG,zip,23480799,https://ambientCG.com/get?file=DiamondPlate005C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005C_wEdrGF8T/DiamondPlate005C_2K-JPG.zip
DiamondPlate005C,2K-PNG,zip,55763307,https://ambientCG.com/get?file=DiamondPlate005C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005C_wEdrGF8T/DiamondPlate005C_2K-PNG.zip
DiamondPlate005C,4K-JPG,zip,77792827,https://ambientCG.com/get?file=DiamondPlate005C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005C_wEdrGF8T/DiamondPlate005C_4K-JPG.zip
DiamondPlate005C,4K-PNG,zip,210373864,https://ambientCG.com/get?file=DiamondPlate005C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005C_wEdrGF8T/DiamondPlate005C_4K-PNG.zip
DiamondPlate005C,8K-JPG,zip,309485584,https://ambientCG.com/get?file=DiamondPlate005C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005C_wEdrGF8T/DiamondPlate005C_8K-JPG.zip
DiamondPlate005C,8K-PNG,zip,845770281,https://ambientCG.com/get?file=DiamondPlate005C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005C_wEdrGF8T/DiamondPlate005C_8K-PNG.zip
DiamondPlate006D,1K-JPG,zip,8326264,https://ambientCG.com/get?file=DiamondPlate006D_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006D_LYXe3fRS/DiamondPlate006D_1K-JPG.zip
DiamondPlate006D,1K-PNG,zip,16977337,https://ambientCG.com/get?file=DiamondPlate006D_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006D_LYXe3fRS/DiamondPlate006D_1K-PNG.zip
DiamondPlate006D,2K-JPG,zip,25802145,https://ambientCG.com/get?file=DiamondPlate006D_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006D_LYXe3fRS/DiamondPlate006D_2K-JPG.zip
DiamondPlate006D,2K-PNG,zip,61989012,https://ambientCG.com/get?file=DiamondPlate006D_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006D_LYXe3fRS/DiamondPlate006D_2K-PNG.zip
DiamondPlate006D,4K-JPG,zip,98747822,https://ambientCG.com/get?file=DiamondPlate006D_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006D_LYXe3fRS/DiamondPlate006D_4K-JPG.zip
DiamondPlate006D,4K-PNG,zip,246395523,https://ambientCG.com/get?file=DiamondPlate006D_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006D_LYXe3fRS/DiamondPlate006D_4K-PNG.zip
DiamondPlate006D,8K-JPG,zip,459984555,https://ambientCG.com/get?file=DiamondPlate006D_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006D_LYXe3fRS/DiamondPlate006D_8K-JPG.zip
DiamondPlate006D,8K-PNG,zip,1033577024,https://ambientCG.com/get?file=DiamondPlate006D_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006D_LYXe3fRS/DiamondPlate006D_8K-PNG.zip
DiamondPlate001,1K-JPG,zip,7107575,https://ambientCG.com/get?file=DiamondPlate001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate001_sj2SNlto/DiamondPlate001_1K-JPG.zip
DiamondPlate001,1K-PNG,zip,16145353,https://ambientCG.com/get?file=DiamondPlate001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate001_sj2SNlto/DiamondPlate001_1K-PNG.zip
DiamondPlate001,2K-JPG,zip,25381379,https://ambientCG.com/get?file=DiamondPlate001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate001_sj2SNlto/DiamondPlate001_2K-JPG.zip
DiamondPlate001,2K-PNG,zip,61237826,https://ambientCG.com/get?file=DiamondPlate001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate001_sj2SNlto/DiamondPlate001_2K-PNG.zip
DiamondPlate001,4K-JPG,zip,108981357,https://ambientCG.com/get?file=DiamondPlate001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate001_sj2SNlto/DiamondPlate001_4K-JPG.zip
DiamondPlate001,4K-PNG,zip,238922836,https://ambientCG.com/get?file=DiamondPlate001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate001_sj2SNlto/DiamondPlate001_4K-PNG.zip
DiamondPlate005D,1K-JPG,zip,7908191,https://ambientCG.com/get?file=DiamondPlate005D_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005D_02iKsy8G/DiamondPlate005D_1K-JPG.zip
DiamondPlate005D,1K-PNG,zip,16701851,https://ambientCG.com/get?file=DiamondPlate005D_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005D_02iKsy8G/DiamondPlate005D_1K-PNG.zip
DiamondPlate005D,2K-JPG,zip,24437770,https://ambientCG.com/get?file=DiamondPlate005D_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005D_02iKsy8G/DiamondPlate005D_2K-JPG.zip
DiamondPlate005D,2K-PNG,zip,60971038,https://ambientCG.com/get?file=DiamondPlate005D_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005D_02iKsy8G/DiamondPlate005D_2K-PNG.zip
DiamondPlate005D,4K-JPG,zip,94956678,https://ambientCG.com/get?file=DiamondPlate005D_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005D_02iKsy8G/DiamondPlate005D_4K-JPG.zip
DiamondPlate005D,4K-PNG,zip,242750106,https://ambientCG.com/get?file=DiamondPlate005D_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005D_02iKsy8G/DiamondPlate005D_4K-PNG.zip
DiamondPlate005D,8K-JPG,zip,450040354,https://ambientCG.com/get?file=DiamondPlate005D_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005D_02iKsy8G/DiamondPlate005D_8K-JPG.zip
DiamondPlate005D,8K-PNG,zip,1030362632,https://ambientCG.com/get?file=DiamondPlate005D_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005D_02iKsy8G/DiamondPlate005D_8K-PNG.zip
DiamondPlate006B,1K-JPG,zip,7754275,https://ambientCG.com/get?file=DiamondPlate006B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006B_QABSW9xP/DiamondPlate006B_1K-JPG.zip
DiamondPlate006B,1K-PNG,zip,15288591,https://ambientCG.com/get?file=DiamondPlate006B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006B_QABSW9xP/DiamondPlate006B_1K-PNG.zip
DiamondPlate006B,2K-JPG,zip,20890981,https://ambientCG.com/get?file=DiamondPlate006B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006B_QABSW9xP/DiamondPlate006B_2K-JPG.zip
DiamondPlate006B,2K-PNG,zip,52691093,https://ambientCG.com/get?file=DiamondPlate006B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006B_QABSW9xP/DiamondPlate006B_2K-PNG.zip
DiamondPlate006B,4K-JPG,zip,64980992,https://ambientCG.com/get?file=DiamondPlate006B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006B_QABSW9xP/DiamondPlate006B_4K-JPG.zip
DiamondPlate006B,4K-PNG,zip,197161382,https://ambientCG.com/get?file=DiamondPlate006B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006B_QABSW9xP/DiamondPlate006B_4K-PNG.zip
DiamondPlate006B,8K-JPG,zip,245876446,https://ambientCG.com/get?file=DiamondPlate006B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006B_QABSW9xP/DiamondPlate006B_8K-JPG.zip
DiamondPlate006B,8K-PNG,zip,787047823,https://ambientCG.com/get?file=DiamondPlate006B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006B_QABSW9xP/DiamondPlate006B_8K-PNG.zip
DiamondPlate007C,1K-JPG,zip,8999493,https://ambientCG.com/get?file=DiamondPlate007C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007C_fugB4Ixc/DiamondPlate007C_1K-JPG.zip
DiamondPlate007C,1K-PNG,zip,16874455,https://ambientCG.com/get?file=DiamondPlate007C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007C_fugB4Ixc/DiamondPlate007C_1K-PNG.zip
DiamondPlate007C,2K-JPG,zip,26642164,https://ambientCG.com/get?file=DiamondPlate007C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007C_fugB4Ixc/DiamondPlate007C_2K-JPG.zip
DiamondPlate007C,2K-PNG,zip,59074208,https://ambientCG.com/get?file=DiamondPlate007C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007C_fugB4Ixc/DiamondPlate007C_2K-PNG.zip
DiamondPlate007C,4K-JPG,zip,89308927,https://ambientCG.com/get?file=DiamondPlate007C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007C_fugB4Ixc/DiamondPlate007C_4K-JPG.zip
DiamondPlate007C,4K-PNG,zip,222732263,https://ambientCG.com/get?file=DiamondPlate007C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007C_fugB4Ixc/DiamondPlate007C_4K-PNG.zip
DiamondPlate007C,8K-JPG,zip,351510358,https://ambientCG.com/get?file=DiamondPlate007C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007C_fugB4Ixc/DiamondPlate007C_8K-JPG.zip
DiamondPlate007C,8K-PNG,zip,899691034,https://ambientCG.com/get?file=DiamondPlate007C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007C_fugB4Ixc/DiamondPlate007C_8K-PNG.zip
DiamondPlate006A,1K-JPG,zip,5546088,https://ambientCG.com/get?file=DiamondPlate006A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006A_rG4y1CJK/DiamondPlate006A_1K-JPG.zip
DiamondPlate006A,1K-PNG,zip,13745682,https://ambientCG.com/get?file=DiamondPlate006A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006A_rG4y1CJK/DiamondPlate006A_1K-PNG.zip
DiamondPlate006A,2K-JPG,zip,14926611,https://ambientCG.com/get?file=DiamondPlate006A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006A_rG4y1CJK/DiamondPlate006A_2K-JPG.zip
DiamondPlate006A,2K-PNG,zip,48068156,https://ambientCG.com/get?file=DiamondPlate006A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006A_rG4y1CJK/DiamondPlate006A_2K-PNG.zip
DiamondPlate006A,4K-JPG,zip,45363841,https://ambientCG.com/get?file=DiamondPlate006A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006A_rG4y1CJK/DiamondPlate006A_4K-JPG.zip
DiamondPlate006A,4K-PNG,zip,180060879,https://ambientCG.com/get?file=DiamondPlate006A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006A_rG4y1CJK/DiamondPlate006A_4K-PNG.zip
DiamondPlate006A,8K-JPG,zip,171999525,https://ambientCG.com/get?file=DiamondPlate006A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006A_rG4y1CJK/DiamondPlate006A_8K-JPG.zip
DiamondPlate006A,8K-PNG,zip,716574416,https://ambientCG.com/get?file=DiamondPlate006A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate006A_rG4y1CJK/DiamondPlate006A_8K-PNG.zip
DiamondPlate007A,1K-JPG,zip,5261278,https://ambientCG.com/get?file=DiamondPlate007A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007A_7X8Pawmz/DiamondPlate007A_1K-JPG.zip
DiamondPlate007A,1K-PNG,zip,13499326,https://ambientCG.com/get?file=DiamondPlate007A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007A_7X8Pawmz/DiamondPlate007A_1K-PNG.zip
DiamondPlate007A,2K-JPG,zip,14801038,https://ambientCG.com/get?file=DiamondPlate007A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007A_7X8Pawmz/DiamondPlate007A_2K-JPG.zip
DiamondPlate007A,2K-PNG,zip,48067675,https://ambientCG.com/get?file=DiamondPlate007A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007A_7X8Pawmz/DiamondPlate007A_2K-PNG.zip
DiamondPlate007A,4K-JPG,zip,45634981,https://ambientCG.com/get?file=DiamondPlate007A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007A_7X8Pawmz/DiamondPlate007A_4K-JPG.zip
DiamondPlate007A,4K-PNG,zip,180716226,https://ambientCG.com/get?file=DiamondPlate007A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007A_7X8Pawmz/DiamondPlate007A_4K-PNG.zip
DiamondPlate007A,8K-JPG,zip,173159081,https://ambientCG.com/get?file=DiamondPlate007A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007A_7X8Pawmz/DiamondPlate007A_8K-JPG.zip
DiamondPlate007A,8K-PNG,zip,722189435,https://ambientCG.com/get?file=DiamondPlate007A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate007A_7X8Pawmz/DiamondPlate007A_8K-PNG.zip
DiamondPlate005A,1K-JPG,zip,5153903,https://ambientCG.com/get?file=DiamondPlate005A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DiamondPlate005A_4HBsT31U/DiamondPlate005A_1K-JPG.zip
