AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Tiles130,4K-JPG,zip,47916696,https://ambientCG.com/get?file=Tiles130_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_4K-JPG.zip
Tiles130,4K-PNG,zip,121691060,https://ambientCG.com/get?file=Tiles130_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_4K-PNG.zip
Tiles130,8K-JPG,zip,178914290,https://ambientCG.com/get?file=Tiles130_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_8K-JPG.zip
Tiles130,8K-PNG,zip,472876297,https://ambientCG.com/get?file=Tiles130_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles130_kKh5DrlZ/Tiles130_8K-PNG.zip
RoofingTiles012A,1K-JPG,zip,4364499,https://ambientCG.com/get?file=RoofingTiles012A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_1K-JPG.zip
RoofingTiles012A,1K-PNG,zip,12492142,https://ambientCG.com/get?file=RoofingTiles012A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_1K-PNG.zip
RoofingTiles012A,2K-JPG,zip,13159916,https://ambientCG.com/get?file=RoofingTiles012A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_2K-JPG.zip
RoofingTiles012A,2K-PNG,zip,46331733,https://ambientCG.com/get?file=RoofingTiles012A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_2K-PNG.zip
RoofingTiles012A,4K-JPG,zip,45885632,https://ambientCG.com/get?file=RoofingTiles012A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_4K-JPG.zip
RoofingTiles012A,4K-PNG,zip,179612383,https://ambientCG.com/get?file=RoofingTiles012A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_4K-PNG.zip
RoofingTiles012A,8K-JPG,zip,207941957,https://ambientCG.com/get?file=RoofingTiles012A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_8K-JPG.zip
RoofingTiles012A,8K-PNG,zip,698398518,https://ambientCG.com/get?file=RoofingTiles012A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012A_1LwHXf3D/RoofingTiles012A_8K-PNG.zip
Tiles129B,1K-JPG,zip,5164994,https://ambientCG.com/get?file=Tiles129B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_1K-JPG.zip
Tiles129B,1K-PNG,zip,12949758,https://ambientCG.com/get?file=Tiles129B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_1K-PNG.zip
Tiles129B,2K-JPG,zip,15364450,https://ambientCG.com/get?file=Tiles129B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_2K-JPG.zip
Tiles129B,2K-PNG,zip,45141933,https://ambientCG.com/get?file=Tiles129B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_2K-PNG.zip
Tiles129B,4K-JPG,zip,52993201,https://ambientCG.com/get?file=Tiles129B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_4K-JPG.zip
Tiles129B,4K-PNG,zip,170104491,https://ambientCG.com/get?file=Tiles129B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_4K-PNG.zip
Tiles129B,8K-JPG,zip,214522487,https://ambientCG.com/get?file=Tiles129B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_8K-JPG.zip
Tiles129B,8K-PNG,zip,549782082,https://ambientCG.com/get?file=Tiles129B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles129B_XMbl97hA/Tiles129B_8K-PNG.zip
Tiles078,1K-JPG,zip,3964265,https://ambientCG.com/get?file=Tiles078_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles078_7BKeNYA8/Tiles078_1K-JPG.zip
Tiles078,1K-PNG,zip,12317844,https://ambientCG.com/get?file=Tiles078_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles078_7BKeNYA8/Tiles078_1K-PNG.zip
Tiles078,2K-JPG,zip,13074665,https://ambientCG.com/get?file=Tiles078_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles078_7BKeNYA8/Tiles078_2K-JPG.zip
Tiles078,2K-PNG,zip,46855719,https://ambientCG.com/get?file=Tiles078_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles078_7BKeNYA8/Tiles078_2K-PNG.zip
Tiles078,4K-JPG,zip,53058117,https://ambientCG.com/get?file=Tiles078_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles078_7BKeNYA8/Tiles078_4K-JPG.zip
Tiles078,4K-PNG,zip,185114330,https://ambientCG.com/get?file=Tiles078_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles078_7BKeNYA8/Tiles078_4K-PNG.zip
Tiles078,8K-JPG,zip,219566648,https://ambientCG.com/get?file=Tiles078_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles078_7BKeNYA8/Tiles078_8K-JPG.zip
Tiles078,8K-PNG,zip,577265626,https://ambientCG.com/get?file=Tiles078_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles078_7BKeNYA8/Tiles078_8K-PNG.zip
Tiles074,1K-JPG,zip,3440415,https://ambientCG.com/get?file=Tiles074_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles074_IbpcsdCS/Tiles074_1K-JPG.zip
Tiles074,1K-PNG,zip,10629515,https://ambientCG.com/get?file=Tiles074_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles074_IbpcsdCS/Tiles074_1K-PNG.zip
Tiles074,2K-JPG,zip,10842295,https://ambientCG.com/get?file=Tiles074_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles074_IbpcsdCS/Tiles074_2K-JPG.zip
Tiles074,2K-PNG,zip,41350033,https://ambientCG.com/get?file=Tiles074_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles074_IbpcsdCS/Tiles074_2K-PNG.zip
Tiles074,4K-JPG,zip,40916050,https://ambientCG.com/get?file=Tiles074_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles074_IbpcsdCS/Tiles074_4K-JPG.zip
Tiles074,4K-PNG,zip,163609943,https://ambientCG.com/get?file=Tiles074_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles074_IbpcsdCS/Tiles074_4K-PNG.zip
Tiles074,8K-JPG,zip,167511809,https://ambientCG.com/get?file=Tiles074_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles074_IbpcsdCS/Tiles074_8K-JPG.zip
Tiles074,8K-PNG,zip,538690722,https://ambientCG.com/get?file=Tiles074_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles074_IbpcsdCS/Tiles074_8K-PNG.zip
RoofingTiles014B,1K-JPG,zip,6246228,https://ambientCG.com/get?file=RoofingTiles014B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_1K-JPG.zip
RoofingTiles014B,1K-PNG,zip,14801268,https://ambientCG.com/get?file=RoofingTiles014B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_1K-PNG.zip
RoofingTiles014B,2K-JPG,zip,20271013,https://ambientCG.com/get?file=RoofingTiles014B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_2K-JPG.zip
RoofingTiles014B,2K-PNG,zip,55270202,https://ambientCG.com/get?file=RoofingTiles014B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_2K-PNG.zip
RoofingTiles014B,4K-JPG,zip,74871926,https://ambientCG.com/get?file=RoofingTiles014B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_4K-JPG.zip
RoofingTiles014B,4K-PNG,zip,215288828,https://ambientCG.com/get?file=RoofingTiles014B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_4K-PNG.zip
RoofingTiles014B,8K-JPG,zip,332175045,https://ambientCG.com/get?file=RoofingTiles014B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_8K-JPG.zip
RoofingTiles014B,8K-PNG,zip,887926685,https://ambientCG.com/get?file=RoofingTiles014B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014B_cbT0wIQn/RoofingTiles014B_8K-PNG.zip
Tiles093,1K-JPG,zip,8262024,https://ambientCG.com/get?file=Tiles093_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles093_kMpjbqFo/Tiles093_1K-JPG.zip
Tiles093,1K-PNG,zip,17349091,https://ambientCG.com/get?file=Tiles093_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles093_kMpjbqFo/Tiles093_1K-PNG.zip
Tiles093,2K-JPG,zip,30760396,https://ambientCG.com/get?file=Tiles093_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles093_kMpjbqFo/Tiles093_2K-JPG.zip
Tiles093,2K-PNG,zip,67172158,https://ambientCG.com/get?file=Tiles093_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles093_kMpjbqFo/Tiles093_2K-PNG.zip
Tiles093,4K-JPG,zip,126835730,https://ambientCG.com/get?file=Tiles093_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles093_kMpjbqFo/Tiles093_4K-JPG.zip
Tiles093,4K-PNG,zip,271504262,https://ambientCG.com/get?file=Tiles093_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles093_kMpjbqFo/Tiles093_4K-PNG.zip
Tiles093,8K-JPG,zip,546728833,https://ambientCG.com/get?file=Tiles093_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles093_kMpjbqFo/Tiles093_8K-JPG.zip
Tiles093,8K-PNG,zip,1096010808,https://ambientCG.com/get?file=Tiles093_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles093_kMpjbqFo/Tiles093_8K-PNG.zip
RoofingTiles012B,1K-JPG,zip,6356956,https://ambientCG.com/get?file=RoofingTiles012B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_1K-JPG.zip
RoofingTiles012B,1K-PNG,zip,14998315,https://ambientCG.com/get?file=RoofingTiles012B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_1K-PNG.zip
RoofingTiles012B,2K-JPG,zip,20845017,https://ambientCG.com/get?file=RoofingTiles012B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_2K-JPG.zip
RoofingTiles012B,2K-PNG,zip,56274819,https://ambientCG.com/get?file=RoofingTiles012B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_2K-PNG.zip
RoofingTiles012B,4K-JPG,zip,77235464,https://ambientCG.com/get?file=RoofingTiles012B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_4K-JPG.zip
RoofingTiles012B,4K-PNG,zip,218287907,https://ambientCG.com/get?file=RoofingTiles012B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_4K-PNG.zip
RoofingTiles012B,8K-JPG,zip,349393159,https://ambientCG.com/get?file=RoofingTiles012B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_8K-JPG.zip
RoofingTiles012B,8K-PNG,zip,895741492,https://ambientCG.com/get?file=RoofingTiles012B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles012B_YvXfIjrt/RoofingTiles012B_8K-PNG.zip
PavingStones130,1K-JPG,zip,9470249,https://ambientCG.com/get?file=PavingStones130_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_1K-JPG.zip
PavingStones130,1K-PNG,zip,18552307,https://ambientCG.com/get?file=PavingStones130_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_1K-PNG.zip
PavingStones130,2K-JPG,zip,34475638,https://ambientCG.com/get?file=PavingStones130_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_2K-JPG.zip
PavingStones130,2K-PNG,zip,69861355,https://ambientCG.com/get?file=PavingStones130_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_2K-PNG.zip
PavingStones130,4K-JPG,zip,130593865,https://ambientCG.com/get?file=PavingStones130_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_4K-JPG.zip
PavingStones130,4K-PNG,zip,271585260,https://ambientCG.com/get?file=PavingStones130_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_4K-PNG.zip
PavingStones130,8K-JPG,zip,474975141,https://ambientCG.com/get?file=PavingStones130_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_8K-JPG.zip
PavingStones130,8K-PNG,zip,1025611818,https://ambientCG.com/get?file=PavingStones130_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones130_qTtXnQ4E/PavingStones130_8K-PNG.zip
Tiles040,1K-JPG,zip,5940693,https://ambientCG.com/get?file=Tiles040_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles040_clNIBUoY/Tiles040_1K-JPG.zip
Tiles040,1K-PNG,zip,15164905,https://ambientCG.com/get?file=Tiles040_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles040_clNIBUoY/Tiles040_1K-PNG.zip
Tiles040,2K-JPG,zip,19572177,https://ambientCG.com/get?file=Tiles040_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles040_clNIBUoY/Tiles040_2K-JPG.zip
