AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Paper005,4K-PNG,zip,205775277,https://ambientCG.com/get?file=Paper005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_4K-PNG.zip
Paper005,8K-JPG,zip,212266567,https://ambientCG.com/get?file=Paper005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_8K-JPG.zip
Paper005,8K-PNG,zip,616229101,https://ambientCG.com/get?file=Paper005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper005_FB2A8dJV/Paper005_8K-PNG.zip
Paper001,1K-JPG,zip,4526553,https://ambientCG.com/get?file=Paper001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper001_JizQPMoh/Paper001_1K-JPG.zip
Paper001,1K-PNG,zip,9745218,https://ambientCG.com/get?file=Paper001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper001_JizQPMoh/Paper001_1K-PNG.zip
Paper001,2K-JPG,zip,15699496,https://ambientCG.com/get?file=Paper001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper001_JizQPMoh/Paper001_2K-JPG.zip
Paper001,2K-PNG,zip,36072673,https://ambientCG.com/get?file=Paper001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper001_JizQPMoh/Paper001_2K-PNG.zip
Paper001,4K-JPG,zip,43556738,https://ambientCG.com/get?file=Paper001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper001_JizQPMoh/Paper001_4K-JPG.zip
Paper001,4K-PNG,zip,24125793,https://ambientCG.com/get?file=Paper001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper001_JizQPMoh/Paper001_4K-PNG.zip
Paper003,1K-JPG,zip,1812876,https://ambientCG.com/get?file=Paper003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper003_w24W3qvV/Paper003_1K-JPG.zip
Paper003,1K-PNG,zip,10927103,https://ambientCG.com/get?file=Paper003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper003_w24W3qvV/Paper003_1K-PNG.zip
Paper003,2K-JPG,zip,6936172,https://ambientCG.com/get?file=Paper003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper003_w24W3qvV/Paper003_2K-JPG.zip
Paper003,2K-PNG,zip,44466287,https://ambientCG.com/get?file=Paper003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper003_w24W3qvV/Paper003_2K-PNG.zip
Paper003,4K-JPG,zip,41440397,https://ambientCG.com/get?file=Paper003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper003_w24W3qvV/Paper003_4K-JPG.zip
Paper003,4K-PNG,zip,192498182,https://ambientCG.com/get?file=Paper003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper003_w24W3qvV/Paper003_4K-PNG.zip
Paper003,8K-JPG,zip,251608381,https://ambientCG.com/get?file=Paper003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper003_w24W3qvV/Paper003_8K-JPG.zip
Paper003,8K-PNG,zip,726892922,https://ambientCG.com/get?file=Paper003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper003_w24W3qvV/Paper003_8K-PNG.zip
Paper004,1K-JPG,zip,7911909,https://ambientCG.com/get?file=Paper004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper004_esAZq9Kt/Paper004_1K-JPG.zip
Paper004,1K-PNG,zip,17022520,https://ambientCG.com/get?file=Paper004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper004_esAZq9Kt/Paper004_1K-PNG.zip
Paper004,2K-JPG,zip,29261644,https://ambientCG.com/get?file=Paper004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper004_esAZq9Kt/Paper004_2K-JPG.zip
Paper004,2K-PNG,zip,65350881,https://ambientCG.com/get?file=Paper004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper004_esAZq9Kt/Paper004_2K-PNG.zip
Paper004,4K-JPG,zip,118820674,https://ambientCG.com/get?file=Paper004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper004_esAZq9Kt/Paper004_4K-JPG.zip
Paper004,4K-PNG,zip,259816903,https://ambientCG.com/get?file=Paper004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper004_esAZq9Kt/Paper004_4K-PNG.zip
Paper004,8K-JPG,zip,418660535,https://ambientCG.com/get?file=Paper004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper004_esAZq9Kt/Paper004_8K-JPG.zip
Paper004,8K-PNG,zip,986888739,https://ambientCG.com/get?file=Paper004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper004_esAZq9Kt/Paper004_8K-PNG.zip
Paper002,4K-JPG,zip,61149726,https://ambientCG.com/get?file=Paper002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Paper002_5SCI7aHr/Paper002_4K-JPG.zip
