AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
3DMango001,LQ-4K-JPG,zip,42408581,https://ambientCG.com/get?file=3DMango001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_LQ-4K-JPG.zip
3DMango001,LQ-4K-PNG,zip,42191596,https://ambientCG.com/get?file=3DMango001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_LQ-4K-PNG.zip
3DMango001,SQ-1K-JPG,zip,4858205,https://ambientCG.com/get?file=3DMango001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_SQ-1K-JPG.zip
3DMango001,SQ-1K-PNG,zip,9226313,https://ambientCG.com/get?file=3DMango001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_SQ-1K-PNG.zip
3DMango001,SQ-2K-JPG,zip,13994867,https://ambientCG.com/get?file=3DMango001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_SQ-2K-JPG.zip
3DMango001,SQ-2K-PNG,zip,30445544,https://ambientCG.com/get?file=3DMango001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_SQ-2K-PNG.zip
3DMango001,SQ-4K-JPG,zip,43686467,https://ambientCG.com/get?file=3DMango001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_SQ-4K-JPG.zip
3DMango001,SQ-4K-PNG,zip,43593363,https://ambientCG.com/get?file=3DMango001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMango001_qXPuHOJp/3DMango001_SQ-4K-PNG.zip
3DKiwi001,HQ-1K-JPG,zip,11466706,https://ambientCG.com/get?file=3DKiwi001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_HQ-1K-JPG.zip
3DKiwi001,HQ-1K-PNG,zip,14823877,https://ambientCG.com/get?file=3DKiwi001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_HQ-1K-PNG.zip
3DKiwi001,HQ-2K-JPG,zip,17689947,https://ambientCG.com/get?file=3DKiwi001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_HQ-2K-JPG.zip
3DKiwi001,HQ-2K-PNG,zip,30412650,https://ambientCG.com/get?file=3DKiwi001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_HQ-2K-PNG.zip
3DKiwi001,HQ-4K-JPG,zip,36001437,https://ambientCG.com/get?file=3DKiwi001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_HQ-4K-JPG.zip
3DKiwi001,HQ-4K-PNG,zip,36637023,https://ambientCG.com/get?file=3DKiwi001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_HQ-4K-PNG.zip
3DKiwi001,LQ-1K-JPG,zip,3829773,https://ambientCG.com/get?file=3DKiwi001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_LQ-1K-JPG.zip
3DKiwi001,LQ-1K-PNG,zip,7861333,https://ambientCG.com/get?file=3DKiwi001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_LQ-1K-PNG.zip
3DKiwi001,LQ-2K-JPG,zip,10691353,https://ambientCG.com/get?file=3DKiwi001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_LQ-2K-JPG.zip
3DKiwi001,LQ-2K-PNG,zip,26006468,https://ambientCG.com/get?file=3DKiwi001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_LQ-2K-PNG.zip
3DKiwi001,LQ-4K-JPG,zip,30757340,https://ambientCG.com/get?file=3DKiwi001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_LQ-4K-JPG.zip
3DKiwi001,LQ-4K-PNG,zip,32787065,https://ambientCG.com/get?file=3DKiwi001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_LQ-4K-PNG.zip
3DKiwi001,SQ-1K-JPG,zip,4101841,https://ambientCG.com/get?file=3DKiwi001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_SQ-1K-JPG.zip
3DKiwi001,SQ-1K-PNG,zip,8654941,https://ambientCG.com/get?file=3DKiwi001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_SQ-1K-PNG.zip
3DKiwi001,SQ-2K-JPG,zip,11669161,https://ambientCG.com/get?file=3DKiwi001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_SQ-2K-JPG.zip
3DKiwi001,SQ-2K-PNG,zip,28992610,https://ambientCG.com/get?file=3DKiwi001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_SQ-2K-PNG.zip
3DKiwi001,SQ-4K-JPG,zip,33616973,https://ambientCG.com/get?file=3DKiwi001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_SQ-4K-JPG.zip
3DKiwi001,SQ-4K-PNG,zip,35907697,https://ambientCG.com/get?file=3DKiwi001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DKiwi001_Rvn0kNVF/3DKiwi001_SQ-4K-PNG.zip
3DLemon001,HQ-1K-JPG,zip,11204435,https://ambientCG.com/get?file=3DLemon001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-1K-JPG.zip
3DLemon001,HQ-1K-PNG,zip,15931102,https://ambientCG.com/get?file=3DLemon001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-1K-PNG.zip
3DLemon001,HQ-2K-JPG,zip,18436414,https://ambientCG.com/get?file=3DLemon001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-2K-JPG.zip
3DLemon001,HQ-2K-PNG,zip,36162525,https://ambientCG.com/get?file=3DLemon001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-2K-PNG.zip
3DLemon001,HQ-4K-JPG,zip,39916160,https://ambientCG.com/get?file=3DLemon001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-4K-JPG.zip
3DLemon001,HQ-4K-PNG,zip,39688115,https://ambientCG.com/get?file=3DLemon001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-4K-PNG.zip
3DLemon001,LQ-1K-JPG,zip,3546581,https://ambientCG.com/get?file=3DLemon001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-1K-JPG.zip
3DLemon001,LQ-1K-PNG,zip,8805433,https://ambientCG.com/get?file=3DLemon001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-1K-PNG.zip
3DLemon001,LQ-2K-JPG,zip,11296767,https://ambientCG.com/get?file=3DLemon001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-2K-JPG.zip
3DLemon001,LQ-2K-PNG,zip,31522671,https://ambientCG.com/get?file=3DLemon001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-2K-PNG.zip
3DLemon001,LQ-4K-JPG,zip,34374944,https://ambientCG.com/get?file=3DLemon001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-4K-JPG.zip
3DLemon001,LQ-4K-PNG,zip,35283925,https://ambientCG.com/get?file=3DLemon001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-4K-PNG.zip
3DLemon001,SQ-1K-JPG,zip,3744900,https://ambientCG.com/get?file=3DLemon001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-1K-JPG.zip
3DLemon001,SQ-1K-PNG,zip,8126230,https://ambientCG.com/get?file=3DLemon001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-1K-PNG.zip
3DLemon001,SQ-2K-JPG,zip,10516572,https://ambientCG.com/get?file=3DLemon001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-2K-JPG.zip
3DLemon001,SQ-2K-PNG,zip,27360793,https://ambientCG.com/get?file=3DLemon001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-2K-PNG.zip
3DLemon001,SQ-4K-JPG,zip,30904709,https://ambientCG.com/get?file=3DLemon001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-4K-JPG.zip
3DLemon001,SQ-4K-PNG,zip,31599784,https://ambientCG.com/get?file=3DLemon001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-4K-PNG.zip
3DCucumber001,HQ-1K-JPG,zip,13238175,https://ambientCG.com/get?file=3DCucumber001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_HQ-1K-JPG.zip
3DCucumber001,HQ-1K-PNG,zip,18933636,https://ambientCG.com/get?file=3DCucumber001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_HQ-1K-PNG.zip
3DCucumber001,HQ-2K-JPG,zip,26178535,https://ambientCG.com/get?file=3DCucumber001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_HQ-2K-JPG.zip
3DCucumber001,HQ-2K-PNG,zip,47340764,https://ambientCG.com/get?file=3DCucumber001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_HQ-2K-PNG.zip
3DCucumber001,HQ-4K-JPG,zip,70278881,https://ambientCG.com/get?file=3DCucumber001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_HQ-4K-JPG.zip
3DCucumber001,HQ-4K-PNG,zip,71023782,https://ambientCG.com/get?file=3DCucumber001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_HQ-4K-PNG.zip
3DCucumber001,LQ-1K-JPG,zip,3302382,https://ambientCG.com/get?file=3DCucumber001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_LQ-1K-JPG.zip
3DCucumber001,LQ-1K-PNG,zip,6633225,https://ambientCG.com/get?file=3DCucumber001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_LQ-1K-PNG.zip
3DCucumber001,LQ-2K-JPG,zip,10746167,https://ambientCG.com/get?file=3DCucumber001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_LQ-2K-JPG.zip
3DCucumber001,LQ-2K-PNG,zip,22951401,https://ambientCG.com/get?file=3DCucumber001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_LQ-2K-PNG.zip
3DCucumber001,LQ-4K-JPG,zip,37874863,https://ambientCG.com/get?file=3DCucumber001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_LQ-4K-JPG.zip
3DCucumber001,LQ-4K-PNG,zip,37997554,https://ambientCG.com/get?file=3DCucumber001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_LQ-4K-PNG.zip
3DCucumber001,SQ-1K-JPG,zip,4355447,https://ambientCG.com/get?file=3DCucumber001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_SQ-1K-JPG.zip
3DCucumber001,SQ-1K-PNG,zip,9230201,https://ambientCG.com/get?file=3DCucumber001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_SQ-1K-PNG.zip
3DCucumber001,SQ-2K-JPG,zip,14981522,https://ambientCG.com/get?file=3DCucumber001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_SQ-2K-JPG.zip
3DCucumber001,SQ-2K-PNG,zip,32619691,https://ambientCG.com/get?file=3DCucumber001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_SQ-2K-PNG.zip
3DCucumber001,SQ-4K-JPG,zip,51797201,https://ambientCG.com/get?file=3DCucumber001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_SQ-4K-JPG.zip
3DCucumber001,SQ-4K-PNG,zip,51749587,https://ambientCG.com/get?file=3DCucumber001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DCucumber001_J1g7EkbG/3DCucumber001_SQ-4K-PNG.zip
3DBread013,HQ-1K-JPG,zip,15475104,https://ambientCG.com/get?file=3DBread013_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_HQ-1K-JPG.zip
3DBread013,HQ-1K-PNG,zip,22092779,https://ambientCG.com/get?file=3DBread013_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_HQ-1K-PNG.zip
3DBread013,HQ-2K-JPG,zip,31160885,https://ambientCG.com/get?file=3DBread013_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_HQ-2K-JPG.zip
3DBread013,HQ-2K-PNG,zip,57311492,https://ambientCG.com/get?file=3DBread013_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_HQ-2K-PNG.zip
3DBread013,HQ-4K-JPG,zip,78426709,https://ambientCG.com/get?file=3DBread013_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_HQ-4K-JPG.zip
3DBread013,HQ-4K-PNG,zip,83716377,https://ambientCG.com/get?file=3DBread013_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_HQ-4K-PNG.zip
3DBread013,LQ-1K-JPG,zip,5504624,https://ambientCG.com/get?file=3DBread013_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_LQ-1K-JPG.zip
3DBread013,LQ-1K-PNG,zip,9817093,https://ambientCG.com/get?file=3DBread013_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_LQ-1K-PNG.zip
3DBread013,LQ-2K-JPG,zip,17122204,https://ambientCG.com/get?file=3DBread013_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_LQ-2K-JPG.zip
3DBread013,LQ-2K-PNG,zip,33763514,https://ambientCG.com/get?file=3DBread013_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_LQ-2K-PNG.zip
3DBread013,LQ-4K-JPG,zip,53294273,https://ambientCG.com/get?file=3DBread013_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_LQ-4K-JPG.zip
3DBread013,LQ-4K-PNG,zip,55364885,https://ambientCG.com/get?file=3DBread013_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_LQ-4K-PNG.zip
3DBread013,SQ-1K-JPG,zip,6022789,https://ambientCG.com/get?file=3DBread013_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_SQ-1K-JPG.zip
3DBread013,SQ-1K-PNG,zip,11208417,https://ambientCG.com/get?file=3DBread013_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_SQ-1K-PNG.zip
3DBread013,SQ-2K-JPG,zip,18929163,https://ambientCG.com/get?file=3DBread013_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_SQ-2K-JPG.zip
3DBread013,SQ-2K-PNG,zip,38703178,https://ambientCG.com/get?file=3DBread013_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_SQ-2K-PNG.zip
3DBread013,SQ-4K-JPG,zip,58279853,https://ambientCG.com/get?file=3DBread013_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_SQ-4K-JPG.zip
3DBread013,SQ-4K-PNG,zip,60475149,https://ambientCG.com/get?file=3DBread013_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DBread013_VN1HXxJO/3DBread013_SQ-4K-PNG.zip
3DPear004,HQ-1K-JPG,zip,11649015,https://ambientCG.com/get?file=3DPear004_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_HQ-1K-JPG.zip
3DPear004,HQ-1K-PNG,zip,15603999,https://ambientCG.com/get?file=3DPear004_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_HQ-1K-PNG.zip
3DPear004,HQ-2K-JPG,zip,18320346,https://ambientCG.com/get?file=3DPear004_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_HQ-2K-JPG.zip
3DPear004,HQ-2K-PNG,zip,32988395,https://ambientCG.com/get?file=3DPear004_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_HQ-2K-PNG.zip
3DPear004,HQ-4K-JPG,zip,38910397,https://ambientCG.com/get?file=3DPear004_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_HQ-4K-JPG.zip
3DPear004,HQ-4K-PNG,zip,38845442,https://ambientCG.com/get?file=3DPear004_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_HQ-4K-PNG.zip
3DPear004,LQ-1K-JPG,zip,4158413,https://ambientCG.com/get?file=3DPear004_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_LQ-1K-JPG.zip
3DPear004,LQ-1K-PNG,zip,9181027,https://ambientCG.com/get?file=3DPear004_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_LQ-1K-PNG.zip
3DPear004,LQ-2K-JPG,zip,11830807,https://ambientCG.com/get?file=3DPear004_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_LQ-2K-JPG.zip
3DPear004,LQ-2K-PNG,zip,30619090,https://ambientCG.com/get?file=3DPear004_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_LQ-2K-PNG.zip
3DPear004,LQ-4K-JPG,zip,35364147,https://ambientCG.com/get?file=3DPear004_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_LQ-4K-JPG.zip
3DPear004,LQ-4K-PNG,zip,35098307,https://ambientCG.com/get?file=3DPear004_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_LQ-4K-PNG.zip
3DPear004,SQ-1K-JPG,zip,4354061,https://ambientCG.com/get?file=3DPear004_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_SQ-1K-JPG.zip
3DPear004,SQ-1K-PNG,zip,9582625,https://ambientCG.com/get?file=3DPear004_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_SQ-1K-PNG.zip
3DPear004,SQ-2K-JPG,zip,12576436,https://ambientCG.com/get?file=3DPear004_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_SQ-2K-JPG.zip
3DPear004,SQ-2K-PNG,zip,32208161,https://ambientCG.com/get?file=3DPear004_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_SQ-2K-PNG.zip
3DPear004,SQ-4K-JPG,zip,37830095,https://ambientCG.com/get?file=3DPear004_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_SQ-4K-JPG.zip
3DPear004,SQ-4K-PNG,zip,37294884,https://ambientCG.com/get?file=3DPear004_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DPear004_fMdoEm8I/3DPear004_SQ-4K-PNG.zip
3DMelon001,HQ-1K-JPG,zip,12095770,https://ambientCG.com/get?file=3DMelon001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_HQ-1K-JPG.zip
3DMelon001,HQ-1K-PNG,zip,17343727,https://ambientCG.com/get?file=3DMelon001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DMelon001_2rCINBWG/3DMelon001_HQ-1K-PNG.zip
