AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Tiles067,2K-JPG,zip,25617255,https://ambientCG.com/get?file=Tiles067_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles067_YHZMTGws/Tiles067_2K-JPG.zip
Tiles067,2K-PNG,zip,60934326,https://ambientCG.com/get?file=Tiles067_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles067_YHZMTGws/Tiles067_2K-PNG.zip
Tiles067,4K-JPG,zip,97052608,https://ambientCG.com/get?file=Tiles067_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles067_YHZMTGws/Tiles067_4K-JPG.zip
Tiles067,4K-PNG,zip,236913734,https://ambientCG.com/get?file=Tiles067_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles067_YHZMTGws/Tiles067_4K-PNG.zip
Tiles067,8K-JPG,zip,385672076,https://ambientCG.com/get?file=Tiles067_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles067_YHZMTGws/Tiles067_8K-JPG.zip
Tiles067,8K-PNG,zip,931987763,https://ambientCG.com/get?file=Tiles067_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles067_YHZMTGws/Tiles067_8K-PNG.zip
Tiles006,1K-JPG,zip,5163836,https://ambientCG.com/get?file=Tiles006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles006_VNr5Jn0t/Tiles006_1K-JPG.zip
Tiles006,1K-PNG,zip,12640781,https://ambientCG.com/get?file=Tiles006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles006_VNr5Jn0t/Tiles006_1K-PNG.zip
Tiles006,2K-JPG,zip,17478953,https://ambientCG.com/get?file=Tiles006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles006_VNr5Jn0t/Tiles006_2K-JPG.zip
Tiles006,2K-PNG,zip,47474376,https://ambientCG.com/get?file=Tiles006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles006_VNr5Jn0t/Tiles006_2K-PNG.zip
Tiles006,4K-JPG,zip,67689286,https://ambientCG.com/get?file=Tiles006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles006_VNr5Jn0t/Tiles006_4K-JPG.zip
Tiles006,4K-PNG,zip,175492550,https://ambientCG.com/get?file=Tiles006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles006_VNr5Jn0t/Tiles006_4K-PNG.zip
Tiles005,1K-JPG,zip,4300869,https://ambientCG.com/get?file=Tiles005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles005_9ydSAirm/Tiles005_1K-JPG.zip
Tiles005,1K-PNG,zip,12640697,https://ambientCG.com/get?file=Tiles005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles005_9ydSAirm/Tiles005_1K-PNG.zip
Tiles005,2K-JPG,zip,15309475,https://ambientCG.com/get?file=Tiles005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles005_9ydSAirm/Tiles005_2K-JPG.zip
Tiles005,2K-PNG,zip,48154838,https://ambientCG.com/get?file=Tiles005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles005_9ydSAirm/Tiles005_2K-PNG.zip
Tiles005,4K-JPG,zip,57192807,https://ambientCG.com/get?file=Tiles005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles005_9ydSAirm/Tiles005_4K-JPG.zip
Tiles005,4K-PNG,zip,172498043,https://ambientCG.com/get?file=Tiles005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles005_9ydSAirm/Tiles005_4K-PNG.zip
Tiles004,1K-JPG,zip,4241084,https://ambientCG.com/get?file=Tiles004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles004_6RCDYdOS/Tiles004_1K-JPG.zip
Tiles004,1K-PNG,zip,12617934,https://ambientCG.com/get?file=Tiles004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles004_6RCDYdOS/Tiles004_1K-PNG.zip
Tiles004,2K-JPG,zip,15196747,https://ambientCG.com/get?file=Tiles004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles004_6RCDYdOS/Tiles004_2K-JPG.zip
Tiles004,2K-PNG,zip,48153445,https://ambientCG.com/get?file=Tiles004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles004_6RCDYdOS/Tiles004_2K-PNG.zip
Tiles004,4K-JPG,zip,56871439,https://ambientCG.com/get?file=Tiles004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles004_6RCDYdOS/Tiles004_4K-JPG.zip
Tiles004,4K-PNG,zip,172504433,https://ambientCG.com/get?file=Tiles004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles004_6RCDYdOS/Tiles004_4K-PNG.zip
Tiles003,1K-JPG,zip,4286442,https://ambientCG.com/get?file=Tiles003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles003_YzomaF8b/Tiles003_1K-JPG.zip
Tiles003,1K-PNG,zip,12611087,https://ambientCG.com/get?file=Tiles003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles003_YzomaF8b/Tiles003_1K-PNG.zip
Tiles003,2K-JPG,zip,15378640,https://ambientCG.com/get?file=Tiles003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles003_YzomaF8b/Tiles003_2K-JPG.zip
Tiles003,2K-PNG,zip,48109487,https://ambientCG.com/get?file=Tiles003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles003_YzomaF8b/Tiles003_2K-PNG.zip
Tiles003,4K-JPG,zip,57574832,https://ambientCG.com/get?file=Tiles003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles003_YzomaF8b/Tiles003_4K-JPG.zip
Tiles003,4K-PNG,zip,172810015,https://ambientCG.com/get?file=Tiles003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles003_YzomaF8b/Tiles003_4K-PNG.zip
