AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
ChristmasTreeOrnament003,2K-JPG,zip,8184306,https://ambientCG.com/get?file=ChristmasTreeOrnament003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament003_EvnoN8Fj/ChristmasTreeOrnament003_2K-JPG.zip
ChristmasTreeOrnament003,2K-PNG,zip,34689572,https://ambientCG.com/get?file=ChristmasTreeOrnament003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament003_EvnoN8Fj/ChristmasTreeOrnament003_2K-PNG.zip
ChristmasTreeOrnament003,4K-JPG,zip,36298190,https://ambientCG.com/get?file=ChristmasTreeOrnament003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament003_EvnoN8Fj/ChristmasTreeOrnament003_4K-JPG.zip
ChristmasTreeOrnament003,4K-PNG,zip,140735403,https://ambientCG.com/get?file=ChristmasTreeOrnament003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament003_EvnoN8Fj/ChristmasTreeOrnament003_4K-PNG.zip
ChristmasTreeOrnament003,8K-JPG,zip,166482973,https://ambientCG.com/get?file=ChristmasTreeOrnament003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament003_EvnoN8Fj/ChristmasTreeOrnament003_8K-JPG.zip
ChristmasTreeOrnament003,8K-PNG,zip,370209376,https://ambientCG.com/get?file=ChristmasTreeOrnament003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament003_EvnoN8Fj/ChristmasTreeOrnament003_8K-PNG.zip
ChristmasTreeOrnament002,1K-JPG,zip,2416598,https://ambientCG.com/get?file=ChristmasTreeOrnament002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament002_zAVHtsZq/ChristmasTreeOrnament002_1K-JPG.zip
ChristmasTreeOrnament002,1K-PNG,zip,8425087,https://ambientCG.com/get?file=ChristmasTreeOrnament002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament002_zAVHtsZq/ChristmasTreeOrnament002_1K-PNG.zip
ChristmasTreeOrnament002,2K-JPG,zip,7676858,https://ambientCG.com/get?file=ChristmasTreeOrnament002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament002_zAVHtsZq/ChristmasTreeOrnament002_2K-JPG.zip
ChristmasTreeOrnament002,2K-PNG,zip,33879475,https://ambientCG.com/get?file=ChristmasTreeOrnament002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament002_zAVHtsZq/ChristmasTreeOrnament002_2K-PNG.zip
ChristmasTreeOrnament002,4K-JPG,zip,32990075,https://ambientCG.com/get?file=ChristmasTreeOrnament002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament002_zAVHtsZq/ChristmasTreeOrnament002_4K-JPG.zip
ChristmasTreeOrnament002,4K-PNG,zip,135729271,https://ambientCG.com/get?file=ChristmasTreeOrnament002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament002_zAVHtsZq/ChristmasTreeOrnament002_4K-PNG.zip
ChristmasTreeOrnament002,8K-JPG,zip,150432862,https://ambientCG.com/get?file=ChristmasTreeOrnament002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament002_zAVHtsZq/ChristmasTreeOrnament002_8K-JPG.zip
ChristmasTreeOrnament002,8K-PNG,zip,361886746,https://ambientCG.com/get?file=ChristmasTreeOrnament002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ChristmasTreeOrnament002_zAVHtsZq/ChristmasTreeOrnament002_8K-PNG.zip
